ID,Height,timestamp,Type,From,To,Amount,Fee
17339201650428693291,919334,2021-08-24 10:20:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.89637261,0.0147
1002848853720415363,919269,2021-08-24 06:03:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.56755128,0.0147
7301020108778167255,919148,2021-08-23 22:00:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.520043,0.0147
14013816981264829677,918982,2021-08-23 11:04:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.5000489,0.0147
14268014817723323812,918805,2021-08-22 23:05:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.1730194,0.0147
10073735123364416005,918591,2021-08-22 08:37:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.09464557,0.0147
5044096416573168040,918433,2021-08-21 22:09:29,Add Commitment,S-4BP9-42XD-Q8UH-AQAKG,,0.0,0.03675
15056392916095023519,918426,2021-08-21 21:37:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.01536385,0.0294
12638081657753950269,918183,2021-08-21 05:33:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.47943945,0.0147
2597838615875817950,917771,2021-08-20 01:58:19,Reward Recipient Assignment,S-4BP9-42XD-Q8UH-AQAKG,S-S456-G8QD-HZQ7-B66VL,0.0,0.0294
10033592316101832201,917769,2021-08-20 01:51:29,Add Commitment,S-4BP9-42XD-Q8UH-AQAKG,,0.0,0.0294
11048500010315769588,915173,2021-08-12 20:48:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4BP9-42XD-Q8UH-AQAKG,101507.8249064,2.0
404857703109267735,915171,2021-08-12 20:42:23,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-4BP9-42XD-Q8UH-AQAKG,0.97295,0.02205
