ID,Height,timestamp,Type,From,To,Amount,Fee
9133865447070097247,315235,2017-01-09 16:06:41,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-52XW-8PSZ-KDUD-BKHP4,0.49984976,1.0
14118484238947810163,315184,2017-01-09 13:07:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
5905739808192464338,315183,2017-01-09 13:03:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
3863191578232413752,315175,2017-01-09 12:40:48,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.03776716,1.0
13229799590295859718,314821,2017-01-08 12:15:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.05762068,1.0
6428270306376336790,314586,2017-01-07 20:56:58,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-52XW-8PSZ-KDUD-BKHP4,1.26110947,1.0
8515674559897058518,314542,2017-01-07 17:37:45,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-52XW-8PSZ-KDUD-BKHP4,0.09167467,1.0
2454426833333876433,314460,2017-01-07 12:01:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.05496092,1.0
12903355721105506999,314451,2017-01-07 11:39:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
4773131940093322543,314117,2017-01-06 13:13:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
38861418532805396,314107,2017-01-06 12:16:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.0887013,1.0
117491896875686673,313854,2017-01-05 19:33:28,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-52XW-8PSZ-KDUD-BKHP4,0.5785311,1.0
5285651145441088450,313772,2017-01-05 13:56:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
1511334443159405948,313771,2017-01-05 13:55:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
11587167421433810570,313729,2017-01-05 11:19:36,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.05606726,1.0
10104797426589121806,313455,2017-01-04 16:51:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
18041892102973073172,313455,2017-01-04 16:51:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
11218192575830920268,313376,2017-01-04 11:45:06,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.07596776,1.0
2712424434453317269,313232,2017-01-04 01:46:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
10369657949056665420,313231,2017-01-04 01:44:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
4495793239478125628,313030,2017-01-03 12:36:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
9159661460597778530,313029,2017-01-03 12:32:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
2987209034931232393,313020,2017-01-03 11:38:42,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.04859567,1.0
14022287639632450468,312664,2017-01-02 11:40:14,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.05021729,1.0
17059197319183745690,312664,2017-01-02 11:40:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
3305305554829879214,312664,2017-01-02 11:40:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
17096332716865535371,312390,2017-01-01 17:16:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
7865278591875611604,312388,2017-01-01 17:06:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
14873645821176483742,312335,2017-01-01 13:32:31,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.05315743,1.0
3620729952463668066,312090,2016-12-31 21:21:09,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-52XW-8PSZ-KDUD-BKHP4,1.29301676,1.0
17602260932996821424,312023,2016-12-31 17:00:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
12806790672005639405,312022,2016-12-31 16:59:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
5612499145090418699,312006,2016-12-31 15:23:47,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.06302205,1.0
2655823035890641211,311608,2016-12-30 13:00:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
4552845629998636898,311608,2016-12-30 13:00:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
14022467410811521634,311605,2016-12-30 12:42:00,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.03761516,1.0
15582393440678548783,311596,2016-12-30 12:15:15,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.0134848,1.0
14215716389916945233,311350,2016-12-29 19:42:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
15698835282682154829,311349,2016-12-29 19:39:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
7794037787256401936,311233,2016-12-29 11:59:46,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.05956579,1.0
7080995987635247446,310905,2016-12-28 14:11:03,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.06247011,1.0
17215749026397455431,310352,2016-12-27 00:43:42,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-52XW-8PSZ-KDUD-BKHP4,0.87342624,1.0
239978442651158112,310181,2016-12-26 13:24:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
8063437283648650200,310181,2016-12-26 13:24:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
10002094378792366879,310171,2016-12-26 12:43:42,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.05649777,1.0
6454859236282186492,309938,2016-12-25 20:55:58,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-52XW-8PSZ-KDUD-BKHP4,1.6845944,1.0
1291721634469758630,309825,2016-12-25 13:26:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
3012856673540681925,309824,2016-12-25 13:25:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
14275427986592004081,309803,2016-12-25 11:59:44,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.06678717,1.0
507167433903405258,309491,2016-12-24 15:11:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
4324575949859411039,309491,2016-12-24 15:11:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
7834677497917481948,309450,2016-12-24 12:18:55,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.07972473,1.0
9431832118747840196,309235,2016-12-23 21:31:15,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-52XW-8PSZ-KDUD-BKHP4,1.08062098,1.0
13795599353599266809,309118,2016-12-23 14:09:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
8962765633369586829,309117,2016-12-23 14:04:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
14878529259893600052,309082,2016-12-23 11:22:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.04566418,1.0
9428099267921867644,308874,2016-12-22 21:39:39,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-52XW-8PSZ-KDUD-BKHP4,0.9041916,1.0
13561569668151875997,308825,2016-12-22 18:15:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
240608132534070326,308824,2016-12-22 18:07:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
7850564007613397263,308824,2016-12-22 18:07:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
6558233476670449010,308739,2016-12-22 12:29:25,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.0420641,1.0
10126354109382575226,308719,2016-12-22 11:13:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.07595033,1.0
16840454239546937318,308424,2016-12-21 15:11:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
6742214932317885733,308424,2016-12-21 15:11:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
5600250140318306064,308066,2016-12-20 15:13:16,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-52XW-8PSZ-KDUD-BKHP4,0.9460485,1.0
16390373908734590421,308018,2016-12-20 12:25:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
489519846763821590,308018,2016-12-20 12:25:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
5862296309761939535,308018,2016-12-20 12:25:42,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.04124555,1.0
9587053659599976478,307698,2016-12-19 15:02:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
2049536609398708615,307698,2016-12-19 15:02:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
16966638840258380478,307662,2016-12-19 12:27:48,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.06652039,1.0
18123203010893468086,307402,2016-12-18 18:39:14,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-52XW-8PSZ-KDUD-BKHP4,3.91910646,1.0
7862391457954431783,307378,2016-12-18 17:21:16,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.06877745,1.0
4186503887250774261,307347,2016-12-18 15:07:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
5645122176099129361,307347,2016-12-18 15:07:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
6106095258288759512,307078,2016-12-17 21:00:39,Ask Order Placement,S-52XW-8PSZ-KDUD-BKHP4,,0.0,1.0
9603931757039617188,307071,2016-12-17 20:44:23,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-52XW-8PSZ-KDUD-BKHP4,2.38782004,1.0
17724672309130111571,306997,2016-12-17 15:38:48,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-52XW-8PSZ-KDUD-BKHP4,1.35717475,1.0
512336537352653901,306957,2016-12-17 12:57:02,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.04679347,1.0
4019766815559027713,306948,2016-12-17 11:57:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
16748818840546143327,306947,2016-12-17 11:53:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
309754983709969262,306947,2016-12-17 11:53:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
17137144548699686240,306946,2016-12-17 11:52:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
13155690550742481028,306622,2016-12-16 14:35:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
1627546769222596138,306622,2016-12-16 14:35:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
6160878553570614607,306615,2016-12-16 14:04:40,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.06240948,1.0
12833768374321632610,306611,2016-12-16 13:50:27,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-52XW-8PSZ-KDUD-BKHP4,5.37820341,1.0
12584351809078598370,306259,2016-12-15 14:03:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
15536369740285001758,306259,2016-12-15 14:03:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
1204159077525207765,306258,2016-12-15 13:56:15,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.23722217,1.0
12229000080592116439,306076,2016-12-15 01:47:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
12900428051690647878,306076,2016-12-15 01:47:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
2736670126367944959,306039,2016-12-14 23:04:53,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-52XW-8PSZ-KDUD-BKHP4,5.76927133,1.0
12857835835852535192,305873,2016-12-14 12:15:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
3808060250646516395,305873,2016-12-14 12:15:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
16056372836093599069,305569,2016-12-13 15:52:40,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-52XW-8PSZ-KDUD-BKHP4,3.09405124,1.0
309146177598809128,305524,2016-12-13 12:38:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
6691968572296379062,305524,2016-12-13 12:38:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
16498593479132887018,305166,2016-12-12 12:30:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
9113104210783935949,305166,2016-12-12 12:30:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
3693059250844977179,305015,2016-12-12 02:48:00,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-52XW-8PSZ-KDUD-BKHP4,2.30360482,1.0
8382584157581863494,304948,2016-12-11 22:15:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.46460209,1.0
4869409843244934575,304928,2016-12-11 20:30:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
8897826561364773416,304928,2016-12-11 20:30:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
13486041201991843414,304600,2016-12-10 22:46:48,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-52XW-8PSZ-KDUD-BKHP4,9.79652272,1.0
6656544416313199555,304592,2016-12-10 22:00:35,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-52XW-8PSZ-KDUD-BKHP4,1.20643866,1.0
3031435132454384122,304453,2016-12-10 13:13:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
13926276318416239338,304197,2016-12-09 19:19:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
17454071486801121673,304197,2016-12-09 19:19:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
18022946747099527877,304118,2016-12-09 14:00:43,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-52XW-8PSZ-KDUD-BKHP4,2.77003819,1.0
14833011843400516440,304028,2016-12-09 08:14:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
15305707506441702737,303945,2016-12-09 02:51:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
15237770711512829332,303761,2016-12-08 14:23:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
17358820688067866104,303756,2016-12-08 14:11:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
2207102886299830066,303756,2016-12-08 14:11:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
6892254927919163800,303477,2016-12-07 19:32:53,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-52XW-8PSZ-KDUD-BKHP4,12.83668958,1.0
11993714794575815411,303447,2016-12-07 17:18:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
7784910901374539961,303447,2016-12-07 17:18:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
17799123173431210953,303081,2016-12-06 16:54:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
18314246803764488661,303081,2016-12-06 16:54:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
1983690304520459120,302877,2016-12-06 02:40:55,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-52XW-8PSZ-KDUD-BKHP4,0.3722675,1.0
5274568022610412125,302734,2016-12-05 17:39:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
16267020202117258107,302733,2016-12-05 17:34:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
1539745042409787642,302500,2016-12-05 01:46:45,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-52XW-8PSZ-KDUD-BKHP4,19.44842505,1.0
9674188798217124951,302337,2016-12-04 14:48:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
17781446937382858320,302337,2016-12-04 14:48:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
1334778070383169577,302148,2016-12-04 02:11:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
2477588224836716689,302148,2016-12-04 02:11:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
1431479575705869693,302133,2016-12-04 00:58:31,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-52XW-8PSZ-KDUD-BKHP4,16.69876945,1.0
17801576777851719168,302087,2016-12-03 22:13:07,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-52XW-8PSZ-KDUD-BKHP4,1.19009667,1.0
11237300622928954976,301930,2016-12-03 11:36:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
11704228796502091306,301930,2016-12-03 11:36:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
1006493512235930983,301930,2016-12-03 11:36:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
10874033274791019782,301771,2016-12-03 00:44:02,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-52XW-8PSZ-KDUD-BKHP4,0.39078583,1.0
17189802191947580500,301771,2016-12-03 00:44:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
9914484535852232029,301666,2016-12-02 17:47:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
10419364401934487161,301666,2016-12-02 17:47:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
11648310488473564101,301666,2016-12-02 17:47:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
5067126581209514807,301630,2016-12-02 15:36:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.36655706,1.0
85492691936015928,301577,2016-12-02 12:06:01,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-52XW-8PSZ-KDUD-BKHP4,1.46488516,1.0
10655613573897765753,301437,2016-12-02 02:13:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
2918298696292811169,301437,2016-12-02 02:13:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
6297114183017163503,301410,2016-12-02 00:44:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
1613410774495365585,301328,2016-12-01 18:57:20,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-52XW-8PSZ-KDUD-BKHP4,5.4318187,1.0
15187537856809266772,301292,2016-12-01 16:54:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
17323262011701827450,301076,2016-12-01 02:19:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
17032300939955681426,300960,2016-11-30 18:32:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
7875094185108433467,300960,2016-11-30 18:32:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
10327113763730102797,300959,2016-11-30 18:27:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
11378938785279629675,300959,2016-11-30 18:27:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
16646818229905909328,300719,2016-11-30 02:08:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
4583600394934160751,300719,2016-11-30 02:08:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
7584307748217282303,300719,2016-11-30 02:08:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
9574528397103455833,300553,2016-11-29 14:53:28,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-52XW-8PSZ-KDUD-BKHP4,1.22319858,1.0
11641258425644562930,300295,2016-11-28 21:48:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
16077786655381093145,300195,2016-11-28 15:15:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
14030499041876589277,300193,2016-11-28 15:07:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
10703762172655474290,300192,2016-11-28 15:02:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
12338720105285265417,300192,2016-11-28 15:02:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
