ID,Height,timestamp,Type,From,To,Amount,Fee
17064113463846209177,299048,2016-11-25 09:35:51,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14129612108803095196,299045,2016-11-25 09:33:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
13714852129287668336,298813,2016-11-24 18:21:02,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10852818934981401207,298812,2016-11-24 18:18:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
1602663043572654405,298522,2016-11-23 22:38:15,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7767709934519674046,298520,2016-11-23 22:33:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
1680531800577000264,298353,2016-11-23 10:52:57,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6828879106893352109,298347,2016-11-23 10:37:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
14074035279536850813,297218,2016-11-20 07:08:04,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12061635068252476153,297215,2016-11-20 06:56:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
8791600799460498124,296837,2016-11-19 05:39:25,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8588637708964870046,296836,2016-11-19 05:31:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
9869568243515871333,295714,2016-11-16 02:59:56,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5697227322466332368,295713,2016-11-16 02:57:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
8533418944636723070,294994,2016-11-14 01:45:02,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13802949853864837152,294992,2016-11-14 01:38:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
16514143972253900845,293447,2016-11-09 18:09:57,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7849236386522606534,293436,2016-11-09 17:08:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
11705306104297184422,292893,2016-11-08 05:16:50,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17791618714232470536,292888,2016-11-08 05:04:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
170539245960158740,291355,2016-11-03 21:17:02,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11955507834346109412,291354,2016-11-03 21:11:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
12146795273129225461,290956,2016-11-02 19:23:19,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11230627933652124938,290944,2016-11-02 17:32:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
16052735054586123587,290657,2016-11-01 22:29:56,Ordinary Payment,S-74VS-BD9C-F8RS-FUV7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11864743812977565531,290655,2016-11-01 22:18:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74VS-BD9C-F8RS-FUV7T,5.0,1.0
