ID,Height,timestamp,Type,From,To,Amount,Fee
3907068475595365232,1162057,2023-06-30 02:32:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.39410652,0.02
13839839215427465864,1160917,2023-06-26 22:21:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.20151362,0.02
16383842531179775137,1159748,2023-06-23 16:20:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.36564506,0.02
4048266809760504802,1158533,2023-06-20 07:17:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.21208069,0.02
2830742858951292786,1157195,2023-06-16 14:03:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.27588041,0.02
6717926777541960520,1155998,2023-06-13 06:11:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.501347,0.02
13852434598690381494,1154589,2023-06-09 07:58:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.17234245,0.02
7206378861876374723,1153088,2023-06-05 04:08:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.10685395,0.02
10935029718741701855,1151671,2023-06-01 05:24:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.04025214,0.02
4357238898912567648,1149800,2023-05-27 00:38:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.17568126,0.02
6755763435328270036,1148290,2023-05-22 19:51:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.19515934,0.02
7585653664579996267,1146803,2023-05-18 16:46:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.47329727,0.02
320453895119407502,1145556,2023-05-15 05:49:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.24025694,0.02
8584311397213855170,1144354,2023-05-11 21:30:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.18677021,0.02
12394156307618326953,1143065,2023-05-08 07:37:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.10157612,0.02
1143216479823416943,1141763,2023-05-04 16:21:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.17190761,0.02
5275293473691622901,1140467,2023-05-01 02:01:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.22476259,0.02
1369883339385773175,1138821,2023-04-26 12:18:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.72034932,0.02
13485321103738375471,1137370,2023-04-22 11:17:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.30962088,0.02
2503560514582113501,1135851,2023-04-18 06:04:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.28910943,0.02
10940517827916570706,1134357,2023-04-14 02:23:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.17330295,0.02
13073468732589185085,1133054,2023-04-10 11:16:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.39735403,0.02
13344471191563625322,1131584,2023-04-06 09:26:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.55586928,0.02
4872374595965356830,1129852,2023-04-01 13:49:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.37065569,0.02
15733440381748157509,1128446,2023-03-28 16:10:05,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
12512846478623932281,1128290,2023-03-28 05:50:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.07044878,0.02
9683889053128388296,1126952,2023-03-24 12:28:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.08123083,0.02
11297111111463830537,1125560,2023-03-20 15:38:38,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
10869329745195972782,1125310,2023-03-19 23:00:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.31746883,0.02
17849896980230443100,1123964,2023-03-16 05:21:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.46060387,0.02
17537172767446174594,1122180,2023-03-11 06:09:51,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
16802335752484897265,1122080,2023-03-10 23:29:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.03419464,0.02
4843381417150014200,1120551,2023-03-06 17:31:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.22442251,0.02
7775224633476492472,1119085,2023-03-02 15:45:58,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
1455907566049502580,1119077,2023-03-02 15:11:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.33146478,0.02
6575365977284285465,1117620,2023-02-26 13:54:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.30759497,0.02
12829241707656779691,1116261,2023-02-22 19:20:40,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
2293133729795493432,1116118,2023-02-22 09:41:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.18627614,0.02
5446488396261695481,1114714,2023-02-18 12:20:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.39342342,0.02
18293061228433911220,1112672,2023-02-12 19:52:13,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
12920020324399746496,1111836,2023-02-10 12:05:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.60948729,0.02
12659152367074547500,1110430,2023-02-06 14:06:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.05117316,0.02
8715570634483571720,1108997,2023-02-02 14:45:35,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
9840436362701415486,1108907,2023-02-02 08:51:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.31058033,0.02
8435768559527752328,1107383,2023-01-29 03:00:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.08823478,0.02
12651832783490807380,1106833,2023-01-27 14:22:43,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
4507417500918687393,1105824,2023-01-24 18:59:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.31012392,0.02
16360748496886035727,1104180,2023-01-20 05:29:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.30317278,0.02
9427507553099826346,1102880,2023-01-16 14:44:42,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
15470585662342611623,1102725,2023-01-16 04:19:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.03903908,0.02
1133513414370964979,1101177,2023-01-11 21:16:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.15827214,0.02
3833284197918382222,1100064,2023-01-08 18:48:50,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
14048373419020407624,1099802,2023-01-08 01:25:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.2116178,0.02
16394043280594543638,1098315,2023-01-03 22:07:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.14473572,0.02
7600087148687615918,1096940,2022-12-31 02:20:21,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
3205799642275965369,1096862,2022-12-30 21:12:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.07722716,0.02
859612546629024056,1095155,2022-12-26 03:18:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.66688763,0.02
6017123149550819474,1093881,2022-12-22 14:30:14,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
4690844170781869170,1093610,2022-12-21 20:29:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.38637801,0.02
12487210298960144577,1092083,2022-12-17 14:31:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.26291589,0.02
13781548739554292593,1090644,2022-12-13 14:36:51,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
18031162999919511787,1090440,2022-12-13 00:47:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.33445128,0.02
826563827313257082,1088860,2022-12-08 15:22:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.03282459,0.02
15917081181767634744,1087295,2022-12-04 07:01:36,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
3069905688306034645,1087112,2022-12-03 18:43:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.31134266,0.02
5115546430871954542,1085400,2022-11-29 00:36:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.02789309,0.02
13792184700356439109,1083996,2022-11-25 02:49:10,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
9228148160294921293,1083716,2022-11-24 08:20:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.42185165,0.02
11489361496960108999,1081887,2022-11-19 06:16:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.44422981,0.02
11635681162745672691,1080126,2022-11-14 08:48:23,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
18293006597559336517,1080054,2022-11-14 03:55:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.26116431,0.02
18155952701148805457,1078398,2022-11-09 13:33:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.43122028,0.02
2369745335556022297,1076551,2022-11-04 10:20:20,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
7609935676794875620,1076520,2022-11-04 08:11:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.17574337,0.02
8308481644461390748,1074975,2022-10-31 01:07:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.2799881,0.02
16610197511033178978,1073375,2022-10-26 14:26:06,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
11110944181423860867,1073044,2022-10-25 16:21:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.29823594,0.02
3285331950620870764,1071408,2022-10-21 03:06:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.26050114,0.02
11486835038406565839,1069835,2022-10-16 18:06:30,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
17488837423204865119,1069763,2022-10-16 13:22:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,99.99419297,0.02
6455539204548354782,1067993,2022-10-11 15:13:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.14048382,0.02
16987748288869149149,1066368,2022-10-07 02:52:46,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
6917962303657266471,1066367,2022-10-07 02:49:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.12022212,0.02
12699009693919772779,1064597,2022-10-02 04:53:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.29873596,0.02
8554235147566842199,1064303,2022-10-01 09:16:40,Ordinary Payment,S-K956-LPFC-8BPD-6PUNJ,S-HK9D-P74Q-XDEJ-D6PGM,28000.0,0.01
14305943394316106281,1064301,2022-10-01 09:06:47,Ordinary Payment,S-K956-LPFC-8BPD-6PUNJ,S-HK9D-P74Q-XDEJ-D6PGM,778.0,0.01
17598115591426792809,1064301,2022-10-01 09:06:47,Remove Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
2307734250438912627,1062763,2022-09-27 02:31:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.3299786,0.02
2471952457219692438,1061505,2022-09-23 14:28:26,Remove Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
16048546816049871480,1060811,2022-09-21 16:11:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.19205182,0.02
7279730716594379247,1059229,2022-09-17 06:53:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.02386316,0.02
17157023255543997545,1057400,2022-09-12 04:51:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.33277667,0.02
18187938527525179900,1055780,2022-09-07 16:40:19,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
6877395405673105579,1055754,2022-09-07 15:04:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.18094646,0.02
16655779879835661102,1054356,2022-09-03 17:57:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.39812847,0.02
9344191862915919329,1053233,2022-08-31 14:43:20,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
2062593218459987504,1052956,2022-08-30 20:22:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.23203178,0.02
9342009940914143005,1051446,2022-08-26 15:40:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.16447346,0.02
10363251346155430862,1050046,2022-08-22 18:19:18,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
553898102248815797,1050036,2022-08-22 17:36:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.33295896,0.02
4468428515973990982,1048565,2022-08-18 15:29:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.1353564,0.02
13602042030986966396,1046999,2022-08-14 06:57:28,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
13882543043031674394,1046982,2022-08-14 05:52:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,99.99364732,0.02
7449337178742222085,1045399,2022-08-09 20:06:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,101.20890982,0.02
13013663598444411496,1043922,2022-08-05 17:32:58,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
13664122555480712753,1043712,2022-08-05 03:36:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.09572583,0.02
4887769596094788442,1041841,2022-07-30 22:52:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.21657268,0.02
13752211766562366298,1040314,2022-07-26 16:54:05,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
1192762271654192942,1040118,2022-07-26 03:45:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.30851405,0.02
1740117473036004166,1038348,2022-07-21 05:51:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.2070549,0.02
12688656029001159662,1037058,2022-07-17 15:44:09,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
17806084606870069803,1036779,2022-07-16 21:01:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.29054936,0.02
9166617984093042857,1035243,2022-07-12 14:34:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.13182528,0.02
3378343318600395381,1033823,2022-07-08 15:48:02,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
10956046439513344518,1033671,2022-07-08 05:37:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.14981668,0.02
11575318482048779238,1032211,2022-07-04 04:12:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.24543238,0.02
17726998598418017438,1030931,2022-06-30 14:40:27,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.01
14869613243717732957,1030271,2022-06-28 18:37:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.0927776,0.02
6815325707637382032,1028502,2022-06-23 20:43:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.66047649,0.0147
401642334697573911,1027021,2022-06-19 17:51:07,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.00735
4529683652603182363,1026779,2022-06-19 01:34:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.17829253,0.0147
4079859423979954478,1024838,2022-06-13 16:07:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.36650732,0.0588
16299413937323618802,1023383,2022-06-09 15:04:36,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.00735
14940330065620311823,1022785,2022-06-07 23:04:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.01419537,0.0147
6396545358052182465,1020794,2022-06-02 10:26:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.5256549,0.0147
3435724087051467405,1018980,2022-05-28 09:20:26,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.00735
16418792504192466635,1018828,2022-05-27 23:11:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.28242309,0.0147
5056844915327393853,1016887,2022-05-22 13:44:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.20056149,0.0147
3539754374364284979,1014909,2022-05-17 02:01:02,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.00735
14333631514745570347,1014823,2022-05-16 20:06:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.06054739,0.0588
10581559597156327329,1012777,2022-05-11 03:57:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,99.99295148,0.0147
2481220040433256996,1010966,2022-05-06 02:34:42,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.00735
16860438156709641596,1010633,2022-05-05 04:39:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.22380255,0.0588
7654742605999794791,1008270,2022-04-28 15:12:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.06376573,0.0588
4115167837628684899,1007605,2022-04-26 18:36:58,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.00735
11157996396537871519,1006097,2022-04-22 13:58:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.35984564,0.0147
1197780220472677209,1003476,2022-04-15 07:03:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.08227721,0.0147
18071600171382177910,1000729,2022-04-07 15:47:04,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.00735
16115739457455730773,1000603,2022-04-07 07:30:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.04569615,0.0588
3736765742069117060,998260,2022-03-31 19:18:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.35665777,0.0147
18291969795108407559,995674,2022-03-24 14:37:03,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.00735
5629760593860158002,995673,2022-03-24 14:32:50,Ask Order Placement,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.0075
15161684561652994564,995518,2022-03-24 04:10:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.71191061,0.0147
6643249258073353454,992938,2022-03-17 00:20:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.27088049,0.0588
11383646948018407926,991438,2022-03-12 20:09:21,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-K956-LPFC-8BPD-6PUNJ,0.0,0.00735
2275591192927976414,991007,2022-03-11 15:19:53,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.00735
11213468640455831147,990688,2022-03-10 18:17:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.06877628,0.0588
9011740605520014544,988056,2022-03-03 10:27:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.24787083,0.0588
8743611678008212987,985986,2022-02-25 16:27:14,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.00735
371901924330442007,985716,2022-02-24 22:30:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.14918599,0.0147
7335930628726321350,983312,2022-02-18 06:10:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.61243325,0.0147
1198393899839579869,980951,2022-02-11 16:35:03,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.00735
7240505557544105965,980549,2022-02-10 13:54:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.3613622,0.0147
7226207805956943668,978016,2022-02-03 12:53:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.25440535,0.0147
6325239971674946790,976152,2022-01-29 08:42:38,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.00735
3350584641383310978,975771,2022-01-28 07:07:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.06541561,0.0147
6500254050355563190,973186,2022-01-21 02:46:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.02710971,0.0588
10978884934416707983,970892,2022-01-14 17:29:24,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.00735
1402483745270811538,970569,2022-01-13 20:01:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,99.99431062,0.0588
9339432701271853348,968211,2022-01-07 06:53:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.31810814,0.0588
8551155812341983560,966365,2022-01-02 03:43:48,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.00735
5483927090893125913,965934,2021-12-31 22:55:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.08419221,0.0588
15297146497403396622,963456,2021-12-25 01:33:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.18158146,0.0147
15819156733668597016,961198,2021-12-18 18:56:59,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.00735
4014825856546737796,960954,2021-12-18 02:37:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.11909798,0.0588
16873570505632841621,958228,2021-12-10 12:48:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.04791896,0.0147
6933787855295319690,956013,2021-12-04 09:05:18,Add Commitment,S-K956-LPFC-8BPD-6PUNJ,,0.0,0.00735
4678799536149187145,955838,2021-12-03 21:24:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K956-LPFC-8BPD-6PUNJ,100.21202768,0.0588
