ID,Height,timestamp,Type,From,To,Amount,Fee
18435971233291635571,319306,2017-01-21 01:32:20,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-977P-3D7L-BZVC-FFTZM,0.04613814,1.0
8431557798707938327,318928,2017-01-19 23:44:10,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-977P-3D7L-BZVC-FFTZM,0.04613814,1.0
9377110455786326350,318565,2017-01-18 23:48:48,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-977P-3D7L-BZVC-FFTZM,0.04613814,1.0
7184342001210689348,318240,2017-01-18 02:28:54,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-977P-3D7L-BZVC-FFTZM,0.04613814,1.0
2999126187061575420,317883,2017-01-17 01:55:53,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-977P-3D7L-BZVC-FFTZM,0.08566015,1.0
944448677044106009,317815,2017-01-16 21:08:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-977P-3D7L-BZVC-FFTZM,703.0,1.0
1902085349686421353,317751,2017-01-16 16:41:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-977P-3D7L-BZVC-FFTZM,15.78486843,1.0
943537477302436570,317513,2017-01-16 01:21:51,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-977P-3D7L-BZVC-FFTZM,0.12849022,1.0
12158094469788390322,317401,2017-01-15 17:43:00,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-977P-3D7L-BZVC-FFTZM,0.08566015,1.0
14494465416894539367,316798,2017-01-14 01:08:03,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-977P-3D7L-BZVC-FFTZM,0.08566015,1.0
15910074310828502395,316482,2017-01-13 03:51:25,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-977P-3D7L-BZVC-FFTZM,0.08566015,1.0
16067107341915962510,316109,2017-01-12 02:26:28,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-977P-3D7L-BZVC-FFTZM,0.08566015,1.0
14937085870611040012,315763,2017-01-11 03:36:30,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-977P-3D7L-BZVC-FFTZM,0.08577992,1.0
10573285504067455506,315712,2017-01-11 00:13:46,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-977P-3D7L-BZVC-FFTZM,1.673276,1.0
1954741868287691102,315394,2017-01-10 02:41:38,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-977P-3D7L-BZVC-FFTZM,0.08592734,1.0
7947535886809286840,315301,2017-01-09 20:34:45,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-977P-3D7L-BZVC-FFTZM,616.0,1.0
17070168656795121646,315292,2017-01-09 20:04:59,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-977P-3D7L-BZVC-FFTZM,10.2,1.0
819443374879073796,315266,2017-01-09 18:14:25,Ordinary Payment,S-977P-3D7L-BZVC-FFTZM,S-J8Y7-EGEW-DKNC-A95QG,76000.0,8.0
16468959212267787964,315000,2017-01-09 00:18:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-977P-3D7L-BZVC-FFTZM,77505.0,1.0
10321245998015579237,314986,2017-01-08 23:20:26,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-977P-3D7L-BZVC-FFTZM,0.08592734,1.0
3040154205988301965,314641,2017-01-08 00:26:11,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-977P-3D7L-BZVC-FFTZM,0.08592734,1.0
3730714309535614755,314291,2017-01-07 00:58:40,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-977P-3D7L-BZVC-FFTZM,0.08592734,1.0
4549343799318938109,313883,2017-01-05 21:30:20,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-977P-3D7L-BZVC-FFTZM,0.08592734,1.0
10372086255540285383,313576,2017-01-05 00:52:05,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-977P-3D7L-BZVC-FFTZM,0.08592734,1.0
1400296425692049169,313244,2017-01-04 02:41:58,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-977P-3D7L-BZVC-FFTZM,0.08592734,1.0
11510135920123596211,313133,2017-01-03 19:29:20,Bid Order Placement,S-977P-3D7L-BZVC-FFTZM,,0.0,1.0
11992088742421536000,313133,2017-01-03 19:29:20,Bid Order Placement,S-977P-3D7L-BZVC-FFTZM,,0.0,1.0
1893476382571476381,313026,2017-01-03 12:17:24,Bid Order Placement,S-977P-3D7L-BZVC-FFTZM,,0.0,1.0
2377462691752431576,313026,2017-01-03 12:17:24,Bid Order Placement,S-977P-3D7L-BZVC-FFTZM,,0.0,1.0
17009809046215007603,313022,2017-01-03 11:47:28,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-977P-3D7L-BZVC-FFTZM,544.0,1.0
10659803120623202473,312884,2017-01-03 02:40:35,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-977P-3D7L-BZVC-FFTZM,0.08594211,1.0
8635152425924256995,312530,2017-01-02 02:47:58,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-977P-3D7L-BZVC-FFTZM,0.08594211,1.0
6211502843527417663,312285,2017-01-01 10:18:35,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-977P-3D7L-BZVC-FFTZM,0.08594211,1.0
13112484322247117208,312047,2016-12-31 18:26:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-977P-3D7L-BZVC-FFTZM,3000.0,1.0
10135207774039937724,311834,2016-12-31 03:52:42,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-977P-3D7L-BZVC-FFTZM,0.04297105,1.0
6484155222474619667,311690,2016-12-30 18:38:08,Bid Order Placement,S-977P-3D7L-BZVC-FFTZM,,0.0,1.0
11018548500792961681,311350,2016-12-29 19:42:53,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-977P-3D7L-BZVC-FFTZM,0.04297105,1.0
8119289840115328638,311252,2016-12-29 13:05:36,Ordinary Payment,S-977P-3D7L-BZVC-FFTZM,S-L538-DJG4-YUZZ-8T9VB,10.0,1.0
7339822217163861661,310690,2016-12-27 23:23:47,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-977P-3D7L-BZVC-FFTZM,0.02578263,1.0
14709202724009498911,310372,2016-12-27 02:20:01,Token Transfer,S-8L9F-X5H3-RTVG-BYKBM,S-977P-3D7L-BZVC-FFTZM,0.0,1.0
1492491171501237182,310295,2016-12-26 20:49:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-977P-3D7L-BZVC-FFTZM,765.0,1.0
13342657800817571787,309489,2016-12-24 15:02:12,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-977P-3D7L-BZVC-FFTZM,1.91779981,1.0
10470608628019822731,303209,2016-12-07 01:15:11,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-977P-3D7L-BZVC-FFTZM,1.78692955,1.0
17271380436245876440,299905,2016-11-27 19:37:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-977P-3D7L-BZVC-FFTZM,3.0,1.0
18138300827637057207,299905,2016-11-27 19:37:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-977P-3D7L-BZVC-FFTZM,5.0,1.0
6936576672013578558,299905,2016-11-27 19:37:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-977P-3D7L-BZVC-FFTZM,5.0,1.0
10959515198983460605,295976,2016-11-16 19:58:20,Bid Order Placement,S-977P-3D7L-BZVC-FFTZM,,0.0,1.0
15813202057575721749,295975,2016-11-16 19:46:30,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-977P-3D7L-BZVC-FFTZM,51.0,1.0
7347453672489736115,295973,2016-11-16 19:38:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-977P-3D7L-BZVC-FFTZM,5.0,1.0
7363197845316456894,295973,2016-11-16 19:38:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-977P-3D7L-BZVC-FFTZM,5.0,1.0
8700603200842624195,295973,2016-11-16 19:38:30,Account Update,S-977P-3D7L-BZVC-FFTZM,,0.0,1.0
8943189951300347382,295972,2016-11-16 19:35:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-977P-3D7L-BZVC-FFTZM,3.0,1.0
