ID,Height,timestamp,Type,From,To,Amount,Fee
5243239170533562939,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLP3-9XUJ-HDWK-FSRTL,3.0,3.0
7560043327069159782,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLP3-9XUJ-HDWK-FSRTL,2.0,2.0
3819205884932257506,334618,2017-03-04 21:07:23,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-BLP3-9XUJ-HDWK-FSRTL,15.0,1.0
17863403115297746434,334592,2017-03-04 19:40:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLP3-9XUJ-HDWK-FSRTL,190.3,1.0
895795193506457421,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLP3-9XUJ-HDWK-FSRTL,2.0,2.0
5999595297887978288,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLP3-9XUJ-HDWK-FSRTL,3.0,1.0
8750059780631291812,334388,2017-03-04 05:49:19,Reward Recipient Assignment,S-BLP3-9XUJ-HDWK-FSRTL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15961202160785534061,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLP3-9XUJ-HDWK-FSRTL,3.0,3.0
16290765083110858080,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLP3-9XUJ-HDWK-FSRTL,20.0,1.0
16126100277744668844,334034,2017-03-03 06:06:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLP3-9XUJ-HDWK-FSRTL,22.21,1.0
8350313307943833215,333883,2017-03-02 19:48:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLP3-9XUJ-HDWK-FSRTL,7.39,1.0
5432453263522067609,333878,2017-03-02 19:39:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLP3-9XUJ-HDWK-FSRTL,16.34,1.0
3177736765931430310,333829,2017-03-02 16:03:00,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-BLP3-9XUJ-HDWK-FSRTL,10.0,1.0
14767269356982696351,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLP3-9XUJ-HDWK-FSRTL,2.0,1.0
12896411059215618013,333592,2017-03-02 00:09:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLP3-9XUJ-HDWK-FSRTL,14.4,1.0
15749180918533729035,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLP3-9XUJ-HDWK-FSRTL,5.0,2.0
4827006599931347569,333248,2017-03-01 01:16:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLP3-9XUJ-HDWK-FSRTL,8.06,1.0
5238967385526216434,333184,2017-02-28 20:28:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLP3-9XUJ-HDWK-FSRTL,40.79999999,1.0
3835329862707747137,333049,2017-02-28 11:35:00,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-BLP3-9XUJ-HDWK-FSRTL,15.0,1.0
8806796093844406363,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLP3-9XUJ-HDWK-FSRTL,6.0,5.0
13529603787362517072,332774,2017-02-27 17:29:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLP3-9XUJ-HDWK-FSRTL,27.51,1.0
15874154707604173594,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLP3-9XUJ-HDWK-FSRTL,5.0,5.0
6689711466319502952,332356,2017-02-26 13:26:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLP3-9XUJ-HDWK-FSRTL,6.19999999,1.0
7683950360112619478,332071,2017-02-25 18:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLP3-9XUJ-HDWK-FSRTL,30.74,1.0
11091045339103444416,331979,2017-02-25 12:07:07,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-BLP3-9XUJ-HDWK-FSRTL,10.0,1.0
3045732569095120235,331916,2017-02-25 08:05:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLP3-9XUJ-HDWK-FSRTL,8.4,1.0
11139217548945779812,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLP3-9XUJ-HDWK-FSRTL,2.0,2.0
31545971391595370,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLP3-9XUJ-HDWK-FSRTL,4.0,4.0
2124341071454317377,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLP3-9XUJ-HDWK-FSRTL,2.0,1.0
16255469374089135911,331658,2017-02-24 14:29:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLP3-9XUJ-HDWK-FSRTL,37.38,1.0
8619649402272637440,331435,2017-02-23 23:54:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLP3-9XUJ-HDWK-FSRTL,6.07,1.0
11533200637906167549,331271,2017-02-23 12:41:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLP3-9XUJ-HDWK-FSRTL,26.04,1.0
13693837347037190770,330863,2017-02-22 09:27:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLP3-9XUJ-HDWK-FSRTL,31.34,1.0
2077675577424699403,330811,2017-02-22 05:53:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLP3-9XUJ-HDWK-FSRTL,6.06,1.0
18111480053943563300,330736,2017-02-22 00:59:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLP3-9XUJ-HDWK-FSRTL,406.47999999,1.0
16052726486173099022,330550,2017-02-21 12:13:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLP3-9XUJ-HDWK-FSRTL,23.52,1.0
3348474618975838050,330513,2017-02-21 10:02:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLP3-9XUJ-HDWK-FSRTL,23.52,1.0
1405666855464327685,330504,2017-02-21 09:33:36,Account Update,S-BLP3-9XUJ-HDWK-FSRTL,,0.0,1.0
10480583027207248119,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BLP3-9XUJ-HDWK-FSRTL,10.0,2.0
13281208892038368805,330189,2017-02-20 11:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLP3-9XUJ-HDWK-FSRTL,22.23,1.0
5697052618111232783,330147,2017-02-20 09:37:17,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-BLP3-9XUJ-HDWK-FSRTL,10.0,1.0
2814300306280095865,330143,2017-02-20 09:12:53,Reward Recipient Assignment,S-BLP3-9XUJ-HDWK-FSRTL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7599398732698363825,329982,2017-02-19 22:07:57,Reward Recipient Assignment,S-BLP3-9XUJ-HDWK-FSRTL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3904262164344992148,329807,2017-02-19 10:16:23,Ordinary Payment,S-H5SA-RNYL-38QD-F3GPD,S-BLP3-9XUJ-HDWK-FSRTL,6.0,1.0
8881795296262421133,329802,2017-02-19 10:03:32,Ordinary Payment,S-BLP3-9XUJ-HDWK-FSRTL,S-H5SA-RNYL-38QD-F3GPD,1.0,1.0
6003805974857515351,329797,2017-02-19 09:49:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BLP3-9XUJ-HDWK-FSRTL,3.0,1.0
