ID,Height,timestamp,Type,From,To,Amount,Fee
17892751291101681461,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,,38.51952,0.02205
10605751123436870000,541862,2018-10-06 00:52:55,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,,954.5843866,0.0147
8346669427722182253,541860,2018-10-06 00:45:30,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-RUZQ-6RSD-EXZ5-7RTCM,29.83568022,0.0147
17643404197739297917,541844,2018-10-05 23:15:40,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-RUZQ-6RSD-EXZ5-7RTCM,1.1060671,0.00735
14148701650927536890,541838,2018-10-05 23:02:07,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-RUZQ-6RSD-EXZ5-7RTCM,94.78093911,0.00735
14834433041280026632,540789,2018-10-03 00:22:30,Ordinary Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-J6B5-8SJ7-LPKG-5FVHF,0.22537122,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-RUZQ-6RSD-EXZ5-7RTCM,1.0,0.0294
17727473829950593476,540739,2018-10-02 21:18:10,Ordinary Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-FG9H-9U9J-SHZX-5L9PF,76.98983607,0.0147
9179324485594878216,540715,2018-10-02 19:49:03,Ordinary Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-FWNV-8UMX-XH99-BCP3B,267.00852871,0.0294
16841530091566013400,540644,2018-10-02 14:50:23,Ordinary Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-67Q4-PSAQ-S8WP-5S5M7,162.01417302,0.0588
930155059387832455,540567,2018-10-02 09:24:28,Ordinary Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-8J99-V4GR-3GKJ-HU42R,254.65135365,0.05145
15300011326052360289,540482,2018-10-02 03:56:10,Ordinary Payment,S-GXDH-QVTH-387W-AVR8G,S-RUZQ-6RSD-EXZ5-7RTCM,1947.70619649,0.0147
