ID,Height,timestamp,Type,From,To,Amount,Fee
9650451620800480136,301949,2016-12-03 12:44:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VK6H-AWRA-R4GL-8H872,7107.0,1.0
14301819625370822921,301949,2016-12-03 12:44:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VK6H-AWRA-R4GL-8H872,7107.0,1.0
5484065939371900407,301933,2016-12-03 11:47:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VK6H-AWRA-R4GL-8H872,9995.0,1.0
18279143553149893492,301903,2016-12-03 09:57:35,Ordinary Payment,S-VK6H-AWRA-R4GL-8H872,S-R62S-JPRE-AF5E-GZPFM,50000.0,5.0
5980848832788505612,301893,2016-12-03 09:22:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VK6H-AWRA-R4GL-8H872,14995.0,1.0
3012515889767057362,301892,2016-12-03 09:11:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VK6H-AWRA-R4GL-8H872,11995.0,1.0
18366427541619734379,301870,2016-12-03 07:16:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VK6H-AWRA-R4GL-8H872,11995.0,1.0
2315463900381210489,301863,2016-12-03 06:55:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VK6H-AWRA-R4GL-8H872,11995.0,1.0
1603233451925984677,301858,2016-12-03 06:44:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VK6H-AWRA-R4GL-8H872,11995.0,1.0
3435888289227214321,301829,2016-12-03 04:37:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,3.54883118,1.0
16585176563465034918,301457,2016-12-02 04:01:22,Account Update,S-VK6H-AWRA-R4GL-8H872,,0.0,1.0
16713635919853214759,301456,2016-12-02 03:59:14,Reward Recipient Assignment,S-VK6H-AWRA-R4GL-8H872,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6003707257703427626,301234,2016-12-01 12:59:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VK6H-AWRA-R4GL-8H872,5.0,1.0
3032008361500878945,301231,2016-12-01 12:53:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VK6H-AWRA-R4GL-8H872,3.0,1.0
