ID,Height,timestamp,Type,From,To,Amount,Fee
658837838206419064,1240937,2024-02-04 08:42:21,Ask Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
1145832371994655879,1240937,2024-02-04 08:42:21,Ask Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
2947966935589098149,1240937,2024-02-04 08:42:21,Ask Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
229465724237385678,1240920,2024-02-04 07:32:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.55677112,0.02
3344794450883455365,1240889,2024-02-04 05:33:02,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.277
5039713319803222040,1240816,2024-02-04 00:43:33,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-D52C-3946-935Q-C9KBG,140.285,0.01
8164377947873753249,1240689,2024-02-03 16:18:00,Ask Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
4577032187009501084,1240647,2024-02-03 13:35:09,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.24875,0.03
3566581291969747813,1240640,2024-02-03 13:04:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,2.25692721,0.04
3382819859728782143,1240476,2024-02-03 02:00:27,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
12883762791359435579,1240462,2024-02-03 01:02:29,Ask Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
11580400468262555636,1240439,2024-02-02 23:27:08,Ask Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
15265060901553723856,1240402,2024-02-02 21:06:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.14166607,0.02
16936043050694185635,1240304,2024-02-02 14:25:33,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.332,0.02
11249706352268162431,1240283,2024-02-02 13:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,1.47,0.04
1732821959507969152,1240263,2024-02-02 11:52:21,Ask Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
2969813943364829675,1240068,2024-02-01 22:53:14,Ask Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
1871879080605079339,1239939,2024-02-01 14:18:37,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.42714286,0.02
3004850284390718042,1239920,2024-02-01 13:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,1.47,0.04
2401089762738472231,1239918,2024-02-01 12:54:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.5751925,0.02
10449671293836149708,1239709,2024-01-31 22:47:58,Ask Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
2821384068846447208,1239695,2024-01-31 21:55:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.026
12903505757367138714,1239578,2024-01-31 14:12:18,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.33133333,0.02
16294244602533803960,1239561,2024-01-31 13:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,1.44869565,0.04
5924976626206890281,1239496,2024-01-31 08:39:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.411787,0.02
993759227419162010,1239409,2024-01-31 02:43:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.278
2062093250513656378,1239346,2024-01-30 22:37:10,Ask Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
4927840836795771849,1239221,2024-01-30 14:08:01,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.24875,0.03
16535990100683141293,1239204,2024-01-30 13:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,1.47,0.04
8769662849844797657,1238974,2024-01-29 21:49:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.73355998,0.02
1418342832076952155,1238855,2024-01-29 13:57:28,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.42642857,0.02
13171998657206738750,1238841,2024-01-29 13:03:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,1.4919403,0.04
9613416902770297932,1238698,2024-01-29 03:23:50,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.278
14722886598309950131,1238631,2024-01-28 22:53:28,Ask Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
7968907133565853088,1238495,2024-01-28 13:46:33,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.24875,0.03
12120422934080249505,1238483,2024-01-28 13:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,1.44869565,0.04
4235082282634380299,1238400,2024-01-28 07:30:19,Ask Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
10855339002542322574,1238381,2024-01-28 06:11:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.77688288,0.02
12751357371021739394,1238319,2024-01-28 02:09:10,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.33,0.026
8880078732997328682,1238313,2024-01-28 01:43:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,15.0,0.333
18053962066619937340,1238290,2024-01-28 00:11:19,Ask Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
13630720993433123081,1238131,2024-01-27 13:43:40,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.42714286,0.02
11724503056411646848,1238121,2024-01-27 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,1.4919403,0.04
3618038107557330300,1238097,2024-01-27 11:20:23,Ask Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
12225152210255901903,1238096,2024-01-27 11:18:51,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
9418541422189473031,1238093,2024-01-27 11:06:47,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
3432419850097353653,1238090,2024-01-27 10:53:22,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
2951168866608254664,1237991,2024-01-27 04:14:54,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
7805433925865553123,1237958,2024-01-27 02:03:30,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
4028668262575466376,1237951,2024-01-27 01:36:32,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
3007935170010816590,1237937,2024-01-27 00:42:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,102.0578505,0.02
3096816356314945980,1237771,2024-01-26 13:30:13,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.53692308,0.02
12462663735938826039,1237763,2024-01-26 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,1.51454545,0.04
12407671832681269465,1237747,2024-01-26 11:56:54,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
16247740901192724422,1237621,2024-01-26 03:28:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.278
14383491440353723878,1237438,2024-01-25 15:24:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,101.2849563,0.02
17217915311124414229,1237423,2024-01-25 14:28:08,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.53692307,0.02
5954001911125155531,1237402,2024-01-25 13:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,1.47,0.04
14475308876358206297,1237396,2024-01-25 12:37:43,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
16194608152258156810,1237374,2024-01-25 11:06:43,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
10230972757893932023,1237373,2024-01-25 11:04:41,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
11196197342413814500,1237373,2024-01-25 11:04:41,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
15887540746622040587,1237214,2024-01-25 00:31:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.278
17609492166794682274,1237189,2024-01-24 22:50:06,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
13945731125053399897,1237063,2024-01-24 14:19:37,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.53692308,0.02
12749228737938252607,1237044,2024-01-24 13:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,1.47,0.04
4934958381523772365,1237019,2024-01-24 11:18:25,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
4111652483184946592,1236937,2024-01-24 05:53:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.10674374,0.02
9083942404782953706,1236883,2024-01-24 02:21:42,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.277
11191085244703092234,1236830,2024-01-23 22:53:54,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
15840550267403335545,1236830,2024-01-23 22:53:54,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
1116355795996037513,1236829,2024-01-23 22:49:31,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
12306536420296529670,1236702,2024-01-23 14:12:31,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.53692308,0.02
17323135934045614585,1236684,2024-01-23 13:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,1.44869566,0.04
13015391329742574167,1236670,2024-01-23 12:05:43,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
5783463047157546143,1236669,2024-01-23 12:03:27,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
3527209802489132552,1236668,2024-01-23 11:59:29,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
18207275599147578126,1236667,2024-01-23 11:56:38,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
16172495661587224409,1236666,2024-01-23 11:53:29,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
7456642790870394897,1236665,2024-01-23 11:50:54,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
12089736699037254151,1236664,2024-01-23 11:46:25,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
15236525816046403662,1236663,2024-01-23 11:42:15,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
4726800607832457541,1236543,2024-01-23 03:55:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.026
16246369369924172793,1236475,2024-01-22 23:14:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.39715709,0.02
2052101031972356925,1236468,2024-01-22 22:48:21,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
7780509877825192326,1236355,2024-01-22 15:05:07,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
8033315934950586189,1236340,2024-01-22 14:05:11,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.53692307,0.02
13087394153973273039,1236324,2024-01-22 13:00:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,1.428,0.04
5761616735621535095,1236301,2024-01-22 11:28:04,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
16091378474479657160,1236210,2024-01-22 05:31:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.064
16634659951287542138,1236119,2024-01-21 23:24:54,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
16836967532260109952,1235975,2024-01-21 13:55:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.66500001,0.02
17333341791123657282,1235963,2024-01-21 13:04:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.62181465,0.02
9925435166205369639,1235962,2024-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,1.36931506,0.04
11820773226600123464,1235821,2024-01-21 03:46:27,Ask Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
6375322241101689174,1235820,2024-01-21 03:43:25,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
14915091833801021809,1235816,2024-01-21 03:29:04,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
3449923444647475717,1235815,2024-01-21 03:24:12,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
14122037230646717567,1235814,2024-01-21 03:19:32,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
12241633252314680879,1235812,2024-01-21 03:09:58,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
17016012427947199237,1235809,2024-01-21 02:58:15,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
18414802850238054201,1235805,2024-01-21 02:42:19,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
14632324525958119734,1235804,2024-01-21 02:37:22,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
16929784030449318296,1235803,2024-01-21 02:32:47,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
438883864959084122,1235802,2024-01-21 02:29:02,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
13891773454261793824,1235801,2024-01-21 02:25:27,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
15985305859453875703,1235775,2024-01-21 00:39:01,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
7881361610283804762,1235622,2024-01-20 14:21:51,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
14732558973087686114,1235613,2024-01-20 13:45:58,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.53692307,0.02
15381875615004348599,1235603,2024-01-20 13:03:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,1.40788733,0.04
829048082851910155,1235504,2024-01-20 06:30:58,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
12050482160673966713,1235500,2024-01-20 06:16:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.84418058,0.02
16056332373069179650,1235436,2024-01-20 02:03:19,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
15688327215631178549,1235252,2024-01-19 13:39:50,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.53692308,0.02
400430746630358450,1235246,2024-01-19 13:16:46,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
17632049547383328998,1235242,2024-01-19 13:01:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,1.428,0.04
12901658008804419679,1234979,2024-01-18 19:16:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.29191293,0.02
4879188972382576095,1234890,2024-01-18 13:31:13,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.665,0.02
15119304984997584932,1234883,2024-01-18 13:00:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,1.428,0.04
16497501435876272463,1234852,2024-01-18 10:54:44,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
756782410936556103,1234671,2024-01-17 22:50:24,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
5751902050070992867,1234579,2024-01-17 16:40:03,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
6727454865102074207,1234531,2024-01-17 13:30:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.00864067,0.02
15959102750279875772,1234530,2024-01-17 13:28:16,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.665,0.02
4671301877901183903,1234524,2024-01-17 13:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,1.40788732,0.04
13054789505907701570,1234514,2024-01-17 12:19:08,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
16823843232015739661,1234183,2024-01-16 14:20:15,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.81636363,0.02
13974882560364356496,1234178,2024-01-16 13:58:43,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
4862172405399596283,1234163,2024-01-16 13:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,1.38833334,0.04
8588476640347359551,1234127,2024-01-16 10:40:48,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
6652249623683412387,1234004,2024-01-16 02:26:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.70344468,0.02
1641969362179961719,1233950,2024-01-15 22:51:12,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
18291908786918183900,1233840,2024-01-15 15:24:27,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
2394507488817268744,1233821,2024-01-15 14:13:27,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.81636364,0.02
18187728119191005688,1233807,2024-01-15 13:14:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,1.40788732,0.04
2911216195345459551,1233592,2024-01-14 22:48:19,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
6180231112744230573,1233544,2024-01-14 19:36:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.00080637,0.02
16294253943941372104,1233461,2024-01-14 14:09:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.333
8265647704601502446,1233461,2024-01-14 14:09:47,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,2.4975,0.02
14746724364719351387,1233450,2024-01-14 13:25:36,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
14795414523919559017,1233444,2024-01-14 13:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,1.38833333,0.04
13857355283398201579,1233273,2024-01-14 01:42:10,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
13811451781995041050,1233118,2024-01-13 15:20:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.17039809,0.02
4876493452793845949,1233097,2024-01-13 13:58:09,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,2.49875,0.02
5085211870510990015,1233081,2024-01-13 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,1.36931507,0.04
14179667433927557400,1233071,2024-01-13 12:14:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.334
12366753555848935109,1233014,2024-01-13 08:28:06,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
14107274656581547394,1233014,2024-01-13 08:28:06,Ask Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
5332318244365358917,1232954,2024-01-13 04:14:46,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
14748543748413014781,1232920,2024-01-13 02:01:31,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
1341134152634802232,1232738,2024-01-12 13:53:24,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,2.85571428,0.01
13345894423847407423,1232726,2024-01-12 13:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,1.36931507,0.04
15393215550610936340,1232681,2024-01-12 10:03:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.56908232,0.02
1857220520044775220,1232512,2024-01-11 22:46:48,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
7700036131676171613,1232374,2024-01-11 13:45:28,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,2.85571429,0.01
4126480952777665508,1232364,2024-01-11 13:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,3.94684211,0.04
2943492663419541473,1232349,2024-01-11 12:07:24,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
4697771940472443520,1232345,2024-01-11 11:50:05,Ask Order Cancellation,S-D52C-3946-935Q-C9KBG,,0.0,0.01
14194621775682382947,1232344,2024-01-11 11:47:02,Ask Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
13539067308069264709,1232342,2024-01-11 11:40:20,Reward Recipient Assignment,S-D52C-3946-935Q-C9KBG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
10387197429918614955,1232341,2024-01-11 11:36:57,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
14186641303617736440,1232151,2024-01-10 22:43:24,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
10138120324179944722,1232123,2024-01-10 20:59:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.278
822635127254637955,1232036,2024-01-10 15:07:46,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
451643683935129429,1232016,2024-01-10 13:35:20,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,2.85428571,0.01
2164638561606687381,1231968,2024-01-10 10:30:58,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
8842263758039610244,1231794,2024-01-09 22:50:31,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
4904842596742546900,1231650,2024-01-09 13:27:56,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.665,0.02
15476650305138012092,1231627,2024-01-09 11:49:57,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
4544109564172328603,1231507,2024-01-09 03:49:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.043
778826292119391748,1231429,2024-01-08 22:41:43,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
3292656360480753108,1231429,2024-01-08 22:41:43,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
4477676794496338070,1231429,2024-01-08 22:41:43,Remove Commitment,S-D52C-3946-935Q-C9KBG,,0.0,0.01
17263034030939308611,1231399,2024-01-08 20:36:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.277
10247682421051632593,1231311,2024-01-08 14:53:21,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
15438375302622283811,1231311,2024-01-08 14:53:21,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
2894902534408156402,1231303,2024-01-08 14:19:24,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.53692308,0.02
17489768755454100542,1231283,2024-01-08 13:02:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,1.31526315,0.04
14218792332481080872,1231113,2024-01-08 01:44:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.332
853730893468026850,1231085,2024-01-07 23:42:41,Ask Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
5512180781416264941,1231084,2024-01-07 23:39:37,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
11946702820394087951,1230955,2024-01-07 15:04:10,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
4086927653903919728,1230943,2024-01-07 14:14:54,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.81636364,0.02
851584339328135893,1230925,2024-01-07 13:03:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,1.31526316,0.04
15115601305054613178,1230793,2024-01-07 04:11:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.024
14406963119463539815,1230757,2024-01-07 01:54:35,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
3168129605015808832,1230583,2024-01-06 14:04:16,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.81636364,0.02
14150483896965679771,1230568,2024-01-06 13:04:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,1.28153846,0.04
6636037477981965468,1230429,2024-01-06 03:57:05,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
3773656477168262795,1230402,2024-01-06 02:02:01,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
7280749042229677456,1230382,2024-01-06 00:51:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.024
12803524321214240287,1230360,2024-01-05 23:16:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.276
