ID,Height,timestamp,Type,From,To,Amount,Fee
14742668652244468879,373261,2017-06-20 22:25:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XTT2-U6UC-DN8Y-BBFGV,475.97999999,1.0
5990091160763329628,373233,2017-06-20 20:54:40,Bid Order Placement,S-XTT2-U6UC-DN8Y-BBFGV,,0.0,1.0
16213125094111865112,373232,2017-06-20 20:52:40,Bid Order Placement,S-XTT2-U6UC-DN8Y-BBFGV,,0.0,1.0
8230667247856771792,373232,2017-06-20 20:52:40,Bid Order Placement,S-XTT2-U6UC-DN8Y-BBFGV,,0.0,1.0
15370625768526271708,373180,2017-06-20 17:14:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XTT2-U6UC-DN8Y-BBFGV,18362.55080117,2.0
11544914862626212469,373104,2017-06-20 12:07:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XTT2-U6UC-DN8Y-BBFGV,273.99,1.0
5875135213017527569,372959,2017-06-20 02:09:50,Ordinary Payment,S-XTT2-U6UC-DN8Y-BBFGV,S-HK9D-P74Q-XDEJ-D6PGM,1590.0,1.0
3209623195507771023,372925,2017-06-19 23:43:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,122.39775623,1.0
11836871478733084645,372861,2017-06-19 19:53:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XTT2-U6UC-DN8Y-BBFGV,388.03,1.0
10293304651621523845,372824,2017-06-19 17:01:04,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-XTT2-U6UC-DN8Y-BBFGV,54.79552594,1.0
5769818722489741690,372774,2017-06-19 14:06:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XTT2-U6UC-DN8Y-BBFGV,388.41,1.0
8678200231594228094,372647,2017-06-19 05:10:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XTT2-U6UC-DN8Y-BBFGV,252.51,1.0
14769079928787821791,372639,2017-06-19 04:31:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,374.01302949,1.0
18046125367485578453,372579,2017-06-19 00:36:22,Reward Recipient Assignment,S-XTT2-U6UC-DN8Y-BBFGV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5922609341261814481,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XTT2-U6UC-DN8Y-BBFGV,12.43334795,1.0
3739508235666991469,372443,2017-06-18 15:54:42,Reward Recipient Assignment,S-XTT2-U6UC-DN8Y-BBFGV,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
3980732741173398625,372206,2017-06-17 23:43:17,Reward Recipient Assignment,S-XTT2-U6UC-DN8Y-BBFGV,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1068219179007818823,372068,2017-06-17 14:25:00,Ordinary Payment,S-XTT2-U6UC-DN8Y-BBFGV,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
3273252293182190683,372037,2017-06-17 12:31:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XTT2-U6UC-DN8Y-BBFGV,315.26,1.0
6902016638396883013,371913,2017-06-17 04:05:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XTT2-U6UC-DN8Y-BBFGV,250.34999999,1.0
3804192361038487033,371856,2017-06-17 00:22:34,Ordinary Payment,S-XTT2-U6UC-DN8Y-BBFGV,S-HK9D-P74Q-XDEJ-D6PGM,550.0,1.0
18044312543239696948,371797,2017-06-16 20:33:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XTT2-U6UC-DN8Y-BBFGV,262.66,1.0
6901467195288964325,371526,2017-06-16 02:26:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XTT2-U6UC-DN8Y-BBFGV,265.69,1.0
17558616271992551124,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XTT2-U6UC-DN8Y-BBFGV,0.47892941,1.0
4894686632172296302,371342,2017-06-15 13:36:40,Ordinary Payment,S-XTT2-U6UC-DN8Y-BBFGV,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,1.0
1069914433124216349,371244,2017-06-15 07:22:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XTT2-U6UC-DN8Y-BBFGV,1778.63,1.0
12351136849071337325,371187,2017-06-15 03:28:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,121.03404655,1.0
1230136356565306963,371127,2017-06-14 23:17:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XTT2-U6UC-DN8Y-BBFGV,651.82999999,1.0
12335691896171617731,371072,2017-06-14 19:42:47,Ordinary Payment,S-XTT2-U6UC-DN8Y-BBFGV,S-HK9D-P74Q-XDEJ-D6PGM,350.0,1.0
4727689519194555940,370794,2017-06-14 01:23:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,109.70913046,1.0
13715579407147145764,370701,2017-06-13 18:53:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XTT2-U6UC-DN8Y-BBFGV,250.22,1.0
11589001614603876037,370683,2017-06-13 17:24:41,Reward Recipient Assignment,S-XTT2-U6UC-DN8Y-BBFGV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10149875460096623790,370636,2017-06-13 14:23:11,Ordinary Payment,S-XTT2-U6UC-DN8Y-BBFGV,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
6042109080382028720,370635,2017-06-13 14:21:00,Bid Order Placement,S-XTT2-U6UC-DN8Y-BBFGV,,0.0,1.0
7722103490971582978,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XTT2-U6UC-DN8Y-BBFGV,2.7515735,1.0
1173385848790871862,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XTT2-U6UC-DN8Y-BBFGV,2.54373254,1.0
7534644504903007340,370467,2017-06-13 03:05:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,266.54448045,1.0
7152494996795058000,370185,2017-06-12 08:25:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,202.10611703,1.0
8034534648021034513,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XTT2-U6UC-DN8Y-BBFGV,12.28606909,1.0
8734025409331461196,369793,2017-06-11 05:36:20,Reward Recipient Assignment,S-XTT2-U6UC-DN8Y-BBFGV,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8210020285444807169,369678,2017-06-10 22:14:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,10.72889253,1.0
6096675577256793050,369581,2017-06-10 16:11:20,Ordinary Payment,S-XTT2-U6UC-DN8Y-BBFGV,S-HK9D-P74Q-XDEJ-D6PGM,1250.0,1.0
4330652141536884432,369501,2017-06-10 10:32:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XTT2-U6UC-DN8Y-BBFGV,263.85,1.0
17563367864419062096,369385,2017-06-10 02:29:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,179.81394565,1.0
16454827913341971433,369331,2017-06-09 22:58:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XTT2-U6UC-DN8Y-BBFGV,261.39,1.0
1872504393131044783,369117,2017-06-09 08:55:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XTT2-U6UC-DN8Y-BBFGV,254.94,1.0
13215110416521708561,369094,2017-06-09 07:32:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,148.11332024,1.0
5737716332651680716,368968,2017-06-08 22:29:11,Reward Recipient Assignment,S-XTT2-U6UC-DN8Y-BBFGV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4960020602225642722,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XTT2-U6UC-DN8Y-BBFGV,0.60142414,1.0
10161117032134362895,368794,2017-06-08 11:26:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,128.36143462,1.0
5516355762514023226,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XTT2-U6UC-DN8Y-BBFGV,2.11377854,1.0
16844690585628752836,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XTT2-U6UC-DN8Y-BBFGV,2.09385209,1.0
2239025964118512220,368491,2017-06-07 14:44:10,Ordinary Payment,S-XTT2-U6UC-DN8Y-BBFGV,S-HK9D-P74Q-XDEJ-D6PGM,950.0,1.0
8508076707696985771,368403,2017-06-07 08:41:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,962.63576292,1.0
17064516007118590739,368330,2017-06-07 04:08:10,Ordinary Payment,S-XTT2-U6UC-DN8Y-BBFGV,S-HK9D-P74Q-XDEJ-D6PGM,590.0,1.0
6985202873526829465,368327,2017-06-07 04:00:34,Reward Recipient Assignment,S-XTT2-U6UC-DN8Y-BBFGV,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17766119765039089037,368277,2017-06-07 00:06:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XTT2-U6UC-DN8Y-BBFGV,289.48999999,1.0
5426353365731465705,367975,2017-06-06 03:57:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XTT2-U6UC-DN8Y-BBFGV,260.4,1.0
10689233211053884956,367969,2017-06-06 03:36:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,7.50701047,1.0
6036807180867543326,367755,2017-06-05 13:38:56,Ordinary Payment,S-XTT2-U6UC-DN8Y-BBFGV,S-36QC-3T45-YLNX-6F32C,902.0,1.0
15892404046846986322,367701,2017-06-05 09:41:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XTT2-U6UC-DN8Y-BBFGV,399.63,1.0
14542530479843700916,367639,2017-06-05 05:41:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XTT2-U6UC-DN8Y-BBFGV,460.23999999,1.0
4588182240926866869,367567,2017-06-05 00:50:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,55.77945163,1.0
1269074634291516682,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XTT2-U6UC-DN8Y-BBFGV,1.07948707,1.0
4766449226325762887,367414,2017-06-04 14:40:54,Ordinary Payment,S-XTT2-U6UC-DN8Y-BBFGV,S-36QC-3T45-YLNX-6F32C,600.0,1.0
4249232354592126048,367412,2017-06-04 14:30:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XTT2-U6UC-DN8Y-BBFGV,556.82,1.0
3720555917650300457,367411,2017-06-04 14:25:39,Ordinary Payment,S-XTT2-U6UC-DN8Y-BBFGV,S-36QC-3T45-YLNX-6F32C,2500.0,1.0
2314248883964628219,367383,2017-06-04 12:36:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XTT2-U6UC-DN8Y-BBFGV,989.69,1.0
5658079728918231795,367252,2017-06-04 03:47:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XTT2-U6UC-DN8Y-BBFGV,348.41999999,1.0
14405441483984942228,367225,2017-06-04 01:50:01,Reward Recipient Assignment,S-XTT2-U6UC-DN8Y-BBFGV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9350772690565226051,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XTT2-U6UC-DN8Y-BBFGV,3.56147051,1.0
11489035645220568732,367109,2017-06-03 18:18:24,Reward Recipient Assignment,S-XTT2-U6UC-DN8Y-BBFGV,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
391603783737932426,367107,2017-06-03 18:09:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XTT2-U6UC-DN8Y-BBFGV,886.25,1.0
14681043593453661902,367105,2017-06-03 18:03:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XTT2-U6UC-DN8Y-BBFGV,273.4,1.0
11220705973654119087,367062,2017-06-03 14:54:13,Ordinary Payment,S-XTT2-U6UC-DN8Y-BBFGV,S-36QC-3T45-YLNX-6F32C,1000.0,1.0
8330728385134859624,366911,2017-06-03 04:45:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XTT2-U6UC-DN8Y-BBFGV,1071.58,1.0
9204444414438074805,366676,2017-06-02 13:10:03,Ordinary Payment,S-XTT2-U6UC-DN8Y-BBFGV,S-36QC-3T45-YLNX-6F32C,1040.0,1.0
5601955416720993719,366621,2017-06-02 09:41:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XTT2-U6UC-DN8Y-BBFGV,267.7,1.0
18374504813438370139,366518,2017-06-02 02:28:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XTT2-U6UC-DN8Y-BBFGV,271.70999999,1.0
16490980397360162975,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XTT2-U6UC-DN8Y-BBFGV,2.11880718,1.0
7519226114798796470,366352,2017-06-01 15:21:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XTT2-U6UC-DN8Y-BBFGV,267.09999999,1.0
4681181771382539770,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XTT2-U6UC-DN8Y-BBFGV,0.77232565,1.0
3751503571028651819,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XTT2-U6UC-DN8Y-BBFGV,1.61672017,1.0
11227545326789299021,365599,2017-05-30 13:04:22,Bid Order Placement,S-XTT2-U6UC-DN8Y-BBFGV,,0.0,1.0
3381560657760402199,365599,2017-05-30 13:04:22,Bid Order Placement,S-XTT2-U6UC-DN8Y-BBFGV,,0.0,1.0
14822689246235951002,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XTT2-U6UC-DN8Y-BBFGV,4.61155194,1.0
15124049315224030050,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XTT2-U6UC-DN8Y-BBFGV,3.23596324,1.0
15022095803894981625,365391,2017-05-29 22:33:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XTT2-U6UC-DN8Y-BBFGV,639.57999999,1.0
4068960811754437646,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XTT2-U6UC-DN8Y-BBFGV,1.60918886,1.0
7880519798373802750,365354,2017-05-29 20:30:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XTT2-U6UC-DN8Y-BBFGV,250.88,1.0
11459408678132171785,365166,2017-05-29 07:45:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XTT2-U6UC-DN8Y-BBFGV,256.7,1.0
288079821870611851,364912,2017-05-28 14:28:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XTT2-U6UC-DN8Y-BBFGV,315.44,1.0
1184897959236707147,364791,2017-05-28 06:11:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XTT2-U6UC-DN8Y-BBFGV,402.29,1.0
17733127076004060298,364683,2017-05-27 23:24:34,Ordinary Payment,S-XTT2-U6UC-DN8Y-BBFGV,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
11980557177889451972,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XTT2-U6UC-DN8Y-BBFGV,1.27028013,1.0
8996757426080014327,364658,2017-05-27 21:29:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XTT2-U6UC-DN8Y-BBFGV,1150.81999999,1.0
15228552478444066919,364487,2017-05-27 09:53:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XTT2-U6UC-DN8Y-BBFGV,956.84999999,1.0
4442248830388844365,364391,2017-05-27 03:46:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XTT2-U6UC-DN8Y-BBFGV,286.75,1.0
15994076881721027232,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XTT2-U6UC-DN8Y-BBFGV,183.0,1.0
13725676753964735481,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XTT2-U6UC-DN8Y-BBFGV,0.70375862,1.0
18123736170175217275,364240,2017-05-26 18:00:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XTT2-U6UC-DN8Y-BBFGV,276.17,1.0
10370051851871981872,364206,2017-05-26 15:32:51,Bid Order Placement,S-XTT2-U6UC-DN8Y-BBFGV,,0.0,1.0
5056334419292146914,364105,2017-05-26 08:40:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XTT2-U6UC-DN8Y-BBFGV,267.56,1.0
8168480521413299042,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XTT2-U6UC-DN8Y-BBFGV,0.30309319,1.0
209912331661000396,363943,2017-05-25 21:47:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XTT2-U6UC-DN8Y-BBFGV,520.89,1.0
16466229423362217139,363933,2017-05-25 20:48:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XTT2-U6UC-DN8Y-BBFGV,264.3,1.0
9947646149616047719,363890,2017-05-25 18:06:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTT2-U6UC-DN8Y-BBFGV,29.77956754,1.0
12597619729632913049,363816,2017-05-25 13:12:32,Ordinary Payment,S-XTT2-U6UC-DN8Y-BBFGV,S-36QC-3T45-YLNX-6F32C,2000.0,1.0
576400538352453310,363776,2017-05-25 10:56:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XTT2-U6UC-DN8Y-BBFGV,283.63,1.0
4982395610894578548,363746,2017-05-25 08:11:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XTT2-U6UC-DN8Y-BBFGV,394.15,1.0
17415674992992695928,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-XTT2-U6UC-DN8Y-BBFGV,0.10019,1.0
10351930149759669731,363609,2017-05-24 23:13:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XTT2-U6UC-DN8Y-BBFGV,253.11,1.0
9961703474359324948,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XTT2-U6UC-DN8Y-BBFGV,1.3505527,1.0
10744395797404432028,363557,2017-05-24 20:01:18,Reward Recipient Assignment,S-XTT2-U6UC-DN8Y-BBFGV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
468330957383691462,363530,2017-05-24 17:55:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTT2-U6UC-DN8Y-BBFGV,311.93669176,1.0
6083814619883705173,363351,2017-05-24 06:04:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTT2-U6UC-DN8Y-BBFGV,760.40567377,1.0
4505126834631469552,363292,2017-05-24 01:56:13,Reward Recipient Assignment,S-XTT2-U6UC-DN8Y-BBFGV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11350710848270394473,363264,2017-05-24 00:14:01,Reward Recipient Assignment,S-XTT2-U6UC-DN8Y-BBFGV,S-QTG3-4FNS-WZVZ-5FAAJ,0.0,1.0
14669897827876754797,363259,2017-05-23 23:54:34,Reward Recipient Assignment,S-XTT2-U6UC-DN8Y-BBFGV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3926175472140764556,363251,2017-05-23 23:16:13,Reward Recipient Assignment,S-XTT2-U6UC-DN8Y-BBFGV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7250018440033822361,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XTT2-U6UC-DN8Y-BBFGV,0.27497632,1.0
939849804409103195,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XTT2-U6UC-DN8Y-BBFGV,3.49570304,1.0
17557877211825426895,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XTT2-U6UC-DN8Y-BBFGV,3.046,1.0
3956687659025580000,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XTT2-U6UC-DN8Y-BBFGV,0.29673342,1.0
12640854352550897665,362738,2017-05-22 13:01:33,Ordinary Payment,S-XTT2-U6UC-DN8Y-BBFGV,S-36QC-3T45-YLNX-6F32C,1100.0,1.0
440935799276282907,362649,2017-05-22 06:37:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XTT2-U6UC-DN8Y-BBFGV,301.79220381,1.0
1176598246873372586,362411,2017-05-21 14:59:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XTT2-U6UC-DN8Y-BBFGV,383.75659912,1.0
6048079581088925752,362293,2017-05-21 06:53:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XTT2-U6UC-DN8Y-BBFGV,301.66132261,1.0
11685960711077078844,362222,2017-05-21 02:09:00,Bid Order Placement,S-XTT2-U6UC-DN8Y-BBFGV,,0.0,1.0
12385801014650444173,362222,2017-05-21 02:09:00,Bid Order Placement,S-XTT2-U6UC-DN8Y-BBFGV,,0.0,1.0
13231131074319781680,362222,2017-05-21 02:09:00,Bid Order Placement,S-XTT2-U6UC-DN8Y-BBFGV,,0.0,1.0
16517576959409310137,362197,2017-05-21 00:13:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XTT2-U6UC-DN8Y-BBFGV,1513.71077287,1.0
11134531225393657280,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-XTT2-U6UC-DN8Y-BBFGV,0.0402,1.0
17576182069552449222,361814,2017-05-19 22:48:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XTT2-U6UC-DN8Y-BBFGV,306.12140891,1.0
17889398674969779371,361786,2017-05-19 21:10:22,Bid Order Placement,S-XTT2-U6UC-DN8Y-BBFGV,,0.0,1.0
14175878340592950945,361785,2017-05-19 21:07:21,Bid Order Placement,S-XTT2-U6UC-DN8Y-BBFGV,,0.0,1.0
12093433699493596643,361740,2017-05-19 18:09:19,Bid Order Placement,S-XTT2-U6UC-DN8Y-BBFGV,,0.0,1.0
14044505125122876397,361683,2017-05-19 14:10:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XTT2-U6UC-DN8Y-BBFGV,305.89096892,1.0
17285200487077960651,361500,2017-05-19 01:23:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XTT2-U6UC-DN8Y-BBFGV,306.80172679,1.0
5037525445358762586,361427,2017-05-18 20:15:41,Ordinary Payment,S-XTT2-U6UC-DN8Y-BBFGV,S-HK9D-P74Q-XDEJ-D6PGM,1300.0,1.0
5658406498342618162,361424,2017-05-18 20:02:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XTT2-U6UC-DN8Y-BBFGV,307.13006153,1.0
451560446639301908,361333,2017-05-18 14:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XTT2-U6UC-DN8Y-BBFGV,310.78664761,1.0
8535792419280662540,361226,2017-05-18 07:14:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XTT2-U6UC-DN8Y-BBFGV,302.56921173,1.0
15450004168121072365,361139,2017-05-18 01:35:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XTT2-U6UC-DN8Y-BBFGV,305.98670958,1.0
17930592583847824492,361116,2017-05-17 23:47:11,Ordinary Payment,S-XTT2-U6UC-DN8Y-BBFGV,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,1.0
3397185690009593412,361077,2017-05-17 21:30:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XTT2-U6UC-DN8Y-BBFGV,317.68703274,1.0
1743380166284340728,361012,2017-05-17 17:00:45,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XTT2-U6UC-DN8Y-BBFGV,0.0,1.0
716697688373564760,361011,2017-05-17 16:56:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XTT2-U6UC-DN8Y-BBFGV,306.99838817,1.0
13699673981856986404,360815,2017-05-17 03:44:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XTT2-U6UC-DN8Y-BBFGV,309.932147,1.0
13845836047962267652,360699,2017-05-16 19:49:37,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XTT2-U6UC-DN8Y-BBFGV,0.0,1.0
13860572235958174756,360698,2017-05-16 19:47:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XTT2-U6UC-DN8Y-BBFGV,744.01616829,1.0
11858521777522617201,360677,2017-05-16 18:31:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XTT2-U6UC-DN8Y-BBFGV,0.0,1.0
15086708752981591458,360674,2017-05-16 18:19:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XTT2-U6UC-DN8Y-BBFGV,302.66675658,1.0
10747705739596724329,360622,2017-05-16 15:00:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XTT2-U6UC-DN8Y-BBFGV,311.76506764,1.0
453551884468617328,360498,2017-05-16 06:31:50,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XTT2-U6UC-DN8Y-BBFGV,0.0,1.0
4587215941106392047,360486,2017-05-16 05:56:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XTT2-U6UC-DN8Y-BBFGV,302.34429951,1.0
3475190600845048113,360362,2017-05-15 21:18:54,Ordinary Payment,S-XTT2-U6UC-DN8Y-BBFGV,S-HK9D-P74Q-XDEJ-D6PGM,4490.0,1.0
