ID,Height,timestamp,Type,From,To,Amount,Fee
6953621797421177276,345589,2017-04-04 13:13:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,9.56206054,1.0
12530688570296418186,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-YCZP-KEA3-D2WP-CYDSP,5.495,1.0
4924519371883082358,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YCZP-KEA3-D2WP-CYDSP,0.3311378,1.0
13558813559766585389,345225,2017-04-03 13:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,101.23872228,1.0
7842938264626143598,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YCZP-KEA3-D2WP-CYDSP,2.0,1.0001
12836297856010655956,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YCZP-KEA3-D2WP-CYDSP,0.0015,1.0
3345023223896150296,344806,2017-04-02 08:23:25,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
6646915629322611449,344799,2017-04-02 08:04:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YCZP-KEA3-D2WP-CYDSP,3.0,1.0
10029936531343402752,344798,2017-04-02 08:04:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YCZP-KEA3-D2WP-CYDSP,3.0,1.0
13431873143408432920,344798,2017-04-02 08:04:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YCZP-KEA3-D2WP-CYDSP,3.0,1.0
11766849350428606632,344797,2017-04-02 08:03:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YCZP-KEA3-D2WP-CYDSP,5.0,1.0
8245055557467078901,344712,2017-04-02 02:12:07,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,31.90319239,1.0
14336021393891612000,344703,2017-04-02 01:32:18,Token Transfer,S-SL9V-DA2S-4WKF-BR9DN,S-YCZP-KEA3-D2WP-CYDSP,0.0,1.0
1580924624524940272,344694,2017-04-02 00:55:51,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
6632941139034777743,344693,2017-04-02 00:53:29,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
15094616386465724262,344691,2017-04-02 00:51:07,Ask Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
8489906654158733179,344687,2017-04-02 00:39:36,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
11123302780747343996,344671,2017-04-01 23:37:44,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,31.32421618,1.0
13449568372545237917,344641,2017-04-01 21:54:12,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,31.54124309,1.0
17561565193796810398,344326,2017-04-01 00:34:49,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
13298204958608711667,344323,2017-04-01 00:19:27,Ordinary Payment,S-SL9V-DA2S-4WKF-BR9DN,S-YCZP-KEA3-D2WP-CYDSP,35.28,1.0
11915429589291088782,344224,2017-03-31 17:27:09,Token Transfer,S-SL9V-DA2S-4WKF-BR9DN,S-YCZP-KEA3-D2WP-CYDSP,0.0,1.0
11947593392034388353,344223,2017-03-31 17:25:57,Token Transfer,S-SL9V-DA2S-4WKF-BR9DN,S-YCZP-KEA3-D2WP-CYDSP,0.0,1.0
11213024887967352018,343730,2017-03-30 08:00:10,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
8804733689218803283,343691,2017-03-30 05:51:24,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,30.73549634,1.0
16051551793052790447,343560,2017-03-29 21:22:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCZP-KEA3-D2WP-CYDSP,143.56521738,1.0
1889718265992085436,343497,2017-03-29 17:17:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YCZP-KEA3-D2WP-CYDSP,0.00076199,1.0
17693933285342782531,343462,2017-03-29 14:11:44,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-YCZP-KEA3-D2WP-CYDSP,0.14879042,1.0
10699268149999556244,343384,2017-03-29 09:31:05,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
8349030285381565173,343346,2017-03-29 06:22:55,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,31.44946709,1.0
3935628317451904450,343337,2017-03-29 05:56:34,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,29.86423902,1.0
6229998606908425853,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YCZP-KEA3-D2WP-CYDSP,0.01266667,1.0
4887462133155267869,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YCZP-KEA3-D2WP-CYDSP,0.00855432,1.0
9375647365462218409,342981,2017-03-28 05:53:32,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-YCZP-KEA3-D2WP-CYDSP,5.02,1.0
118758456127653539,342782,2017-03-27 17:05:23,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,30.89267208,1.0
16362928049997531821,342233,2017-03-26 04:11:28,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,30.60106006,1.0
2057993177976731669,341897,2017-03-25 05:38:47,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,31.43944517,1.0
12253693008306450265,341585,2017-03-24 08:15:02,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
9960397504692251263,341550,2017-03-24 06:01:31,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,31.27541314,1.0
5284154640318206914,341433,2017-03-23 22:11:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,0.87802338,1.0
7651526677822259135,341233,2017-03-23 08:49:02,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
7968176261564939770,341186,2017-03-23 05:41:50,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,30.89267208,1.0
13834765952831838031,341073,2017-03-22 22:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,3.83471838,1.0
11453888269694038502,340934,2017-03-22 12:24:12,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
2555222282302809605,340830,2017-03-22 05:37:24,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,31.66210782,1.0
11696190304061954873,340824,2017-03-22 05:14:33,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,30.89872753,1.0
5153305381801279957,340707,2017-03-21 21:32:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,0.51776738,1.0
2679816663802844444,340284,2017-03-20 17:13:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,2.12396906,1.0
17993198035346113896,340119,2017-03-20 06:33:17,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,30.89872753,1.0
15766385876272596071,340115,2017-03-20 05:49:33,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
16055491222343606877,340115,2017-03-20 05:49:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YCZP-KEA3-D2WP-CYDSP,0.00090514,1.0
15555592605252980539,340090,2017-03-20 04:21:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YCZP-KEA3-D2WP-CYDSP,0.02222222,1.0
2671632227633224066,340089,2017-03-20 04:17:53,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YCZP-KEA3-D2WP-CYDSP,0.00855432,1.0
14733354065195580566,340087,2017-03-20 03:53:37,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-YCZP-KEA3-D2WP-CYDSP,7.975,1.0
6261741246226912417,340054,2017-03-20 01:40:02,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
4350879098866333724,340052,2017-03-20 01:36:34,Ordinary Payment,S-SL9V-DA2S-4WKF-BR9DN,S-YCZP-KEA3-D2WP-CYDSP,223.0,1.0
2092128196209412448,339879,2017-03-19 14:11:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,1.27547621,1.0
2443574047230799765,339851,2017-03-19 11:41:05,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
9900468997582992074,339848,2017-03-19 11:33:34,Ordinary Payment,S-SL9V-DA2S-4WKF-BR9DN,S-YCZP-KEA3-D2WP-CYDSP,46.0,1.0
1448373519383095939,339797,2017-03-19 08:24:40,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
8303052109766404037,339752,2017-03-19 05:31:28,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,30.64350676,1.0
1305443543360975357,339522,2017-03-18 14:09:09,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
8743125161097890954,339521,2017-03-18 13:58:21,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
17093261293862682092,339520,2017-03-18 13:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,6.37696866,1.0
11039832189658446900,339518,2017-03-18 13:49:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YCZP-KEA3-D2WP-CYDSP,897.566875,2.0
2751390394662340712,339397,2017-03-18 05:46:10,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,59.37348306,1.0
18334365977968201624,339111,2017-03-17 10:37:56,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
1779634016216234136,339061,2017-03-17 07:31:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,10.48024689,1.0
8950117829782781317,339042,2017-03-17 05:45:06,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,59.27184515,1.0
29602823101437275,338909,2017-03-16 20:56:48,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
16778679968064891535,338908,2017-03-16 20:52:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YCZP-KEA3-D2WP-CYDSP,5134.57465517,2.0
822295270825888736,338863,2017-03-16 17:46:08,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
6729332352145294867,338863,2017-03-16 17:46:08,Token Transfer,S-SL9V-DA2S-4WKF-BR9DN,S-YCZP-KEA3-D2WP-CYDSP,0.0,1.0
3374651071711203272,338860,2017-03-16 17:37:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YCZP-KEA3-D2WP-CYDSP,1244.89767045,2.0
17735344106360248898,338724,2017-03-16 08:50:21,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
18277647842794322712,338719,2017-03-16 08:36:16,Ask Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
8630719195560179609,338701,2017-03-16 07:07:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,13.17935352,1.0
8599871694744174821,338697,2017-03-16 06:47:40,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,42.83797198,1.0
3965727884533643568,338695,2017-03-16 06:33:18,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-YCZP-KEA3-D2WP-CYDSP,0.08509861,1.0
13218089764938506886,338392,2017-03-15 10:13:12,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
14173948477866840658,338343,2017-03-15 07:03:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,0.92878569,1.0
2022219622788341035,338319,2017-03-15 05:24:30,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,42.48882819,1.0
6319374844534558309,338313,2017-03-15 05:13:23,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-YCZP-KEA3-D2WP-CYDSP,0.08454813,1.0
3467849275127336620,338032,2017-03-14 10:15:41,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
4464244532709834096,337980,2017-03-14 06:37:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,9.00113061,1.0
17310707275105090662,337965,2017-03-14 05:33:54,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,42.69253853,1.0
17876108599821052099,337951,2017-03-14 04:52:44,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-YCZP-KEA3-D2WP-CYDSP,0.08512363,1.0
14502987271145588292,337647,2017-03-13 08:32:49,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
8828184897428546153,337620,2017-03-13 06:19:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,8.21857871,1.0
643328885297865738,337606,2017-03-13 05:28:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YCZP-KEA3-D2WP-CYDSP,0.00054171,1.0
11461907099324631071,337594,2017-03-13 04:55:36,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-YCZP-KEA3-D2WP-CYDSP,9.1,1.0
14472987200532747401,337594,2017-03-13 04:55:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YCZP-KEA3-D2WP-CYDSP,0.01033333,1.0
5740174288979260885,337593,2017-03-13 04:48:55,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YCZP-KEA3-D2WP-CYDSP,0.01154833,1.0
16870376069902422782,337592,2017-03-13 04:47:29,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,42.31931505,1.0
15683249802215780833,337587,2017-03-13 04:24:57,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-YCZP-KEA3-D2WP-CYDSP,0.08459818,1.0
14618314471453280869,337347,2017-03-12 12:15:53,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
550488589317050962,337259,2017-03-12 06:45:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,4.35522314,1.0
4980051714138780660,337259,2017-03-12 06:45:00,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,42.72141247,1.0
4341676235646566589,337227,2017-03-12 04:29:27,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-YCZP-KEA3-D2WP-CYDSP,0.08557402,1.0
660665878767194443,336905,2017-03-11 06:58:59,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
15105755937174930615,336897,2017-03-11 06:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,1.72428542,1.0
5139238591648125158,336897,2017-03-11 06:26:17,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,42.33227296,1.0
14039643773111321028,336886,2017-03-11 05:38:49,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-YCZP-KEA3-D2WP-CYDSP,0.08494848,1.0
16027695318870125403,336585,2017-03-10 09:31:10,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
671976611741366070,336539,2017-03-10 06:27:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,5.59947541,1.0
3287626276402265107,336515,2017-03-10 04:57:41,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,42.65706341,1.0
17282945035056756962,336509,2017-03-10 04:43:24,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-YCZP-KEA3-D2WP-CYDSP,0.08579922,1.0
2725955578090767144,336422,2017-03-09 22:34:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YCZP-KEA3-D2WP-CYDSP,3.0,1.0
11787144246416534852,336237,2017-03-09 10:07:49,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
3772693987808774951,336178,2017-03-09 06:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,17.50596732,1.0
10198195205768177297,336168,2017-03-09 05:28:39,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,43.06350143,1.0
12127708854522962194,336166,2017-03-09 05:10:24,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-YCZP-KEA3-D2WP-CYDSP,0.0868251,1.0
12248043523841083840,336123,2017-03-09 02:27:00,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
14348493295701488359,336119,2017-03-09 02:19:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YCZP-KEA3-D2WP-CYDSP,3.0,1.0
11438191794742552513,336118,2017-03-09 02:18:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YCZP-KEA3-D2WP-CYDSP,1214.49990854,2.0
5168273903546151195,335814,2017-03-08 05:33:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,2.93672076,1.0
13214422177431933460,335805,2017-03-08 05:03:27,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
7362255006198404490,335726,2017-03-07 23:50:26,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,14.07472304,1.0
4880487358452999459,335720,2017-03-07 23:18:45,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-YCZP-KEA3-D2WP-CYDSP,0.08469826,1.0
13633220407271674206,335582,2017-03-07 13:41:19,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
10522742019365178165,335571,2017-03-07 13:03:05,Ask Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
5324490408715707225,335559,2017-03-07 12:14:27,Ask Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
11174821906022014200,335473,2017-03-07 06:54:38,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YCZP-KEA3-D2WP-CYDSP,0.00040114,1.0
16987174743958074812,335455,2017-03-07 05:19:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,2.5996065,1.0
12298145341459939489,335370,2017-03-06 23:53:13,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,10.11998489,1.0
9430181504152247399,335368,2017-03-06 23:39:54,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-YCZP-KEA3-D2WP-CYDSP,0.08529878,1.0
3040187192227469617,335224,2017-03-06 13:43:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YCZP-KEA3-D2WP-CYDSP,12.34030337,1.0
16495753720446129020,335194,2017-03-06 12:08:46,Ordinary Payment,S-YCZP-KEA3-D2WP-CYDSP,S-P2SL-93PW-7VVN-7282N,3.0,1.0
2416568357719635577,335146,2017-03-06 08:44:16,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
9544408943733952396,335108,2017-03-06 06:16:57,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-YCZP-KEA3-D2WP-CYDSP,8.52549484,1.0
15870933960444424504,335107,2017-03-06 06:11:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YCZP-KEA3-D2WP-CYDSP,0.01055556,1.0
18432425842503861214,335102,2017-03-06 05:46:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YCZP-KEA3-D2WP-CYDSP,0.00784146,1.0
2445934443705297859,335099,2017-03-06 05:40:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,8.39898654,1.0
14629242080446326470,335063,2017-03-06 03:28:22,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-YCZP-KEA3-D2WP-CYDSP,0.08745064,1.0
15954715890236507446,335063,2017-03-06 03:28:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,10.05598669,1.0
10527086694194928385,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCZP-KEA3-D2WP-CYDSP,1.0,1.0
6049566350169676779,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCZP-KEA3-D2WP-CYDSP,1.0,3.0
8582216349121898692,334906,2017-03-05 16:32:29,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
17567572616215347807,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCZP-KEA3-D2WP-CYDSP,2.0,2.0
2093017872006589803,334826,2017-03-05 10:59:32,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-YCZP-KEA3-D2WP-CYDSP,5e-05,1.0
1829965109937515709,334709,2017-03-05 03:21:07,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
10209860890036834606,334707,2017-03-05 03:17:50,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,9.93341528,1.0
18261619901099063292,334706,2017-03-05 03:17:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YCZP-KEA3-D2WP-CYDSP,5.22747624,1.0
17214416002280028547,334704,2017-03-05 03:15:43,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-YCZP-KEA3-D2WP-CYDSP,0.08745064,1.0
5410619538383909986,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCZP-KEA3-D2WP-CYDSP,3.0,3.0
5676488581206337233,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCZP-KEA3-D2WP-CYDSP,3.0,1.0
2533699464787292652,334525,2017-03-04 14:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,1.03797419,1.0
7731954411435462956,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCZP-KEA3-D2WP-CYDSP,3.0,3.0
8074016324109561410,334331,2017-03-04 01:52:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YCZP-KEA3-D2WP-CYDSP,14.306689,1.0
6492781111338510038,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCZP-KEA3-D2WP-CYDSP,20.0,1.0
2029521878699442923,334295,2017-03-03 23:45:57,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,9.61573407,1.0
1213251706614543616,334291,2017-03-03 23:32:27,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-YCZP-KEA3-D2WP-CYDSP,0.08467324,1.0
17940085836786687946,334146,2017-03-03 13:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,5.06924383,1.0
2406946360028738263,334140,2017-03-03 12:57:16,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
7606597408943540828,334036,2017-03-03 06:10:23,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,9.71958686,1.0
9878393042645269574,334030,2017-03-03 05:53:09,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-YCZP-KEA3-D2WP-CYDSP,0.08574917,1.0
5855173237343378788,333948,2017-03-03 00:43:25,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
9107884301222531546,333946,2017-03-03 00:22:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YCZP-KEA3-D2WP-CYDSP,4273.0285,2.0
10490374501100949786,333936,2017-03-02 23:34:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YCZP-KEA3-D2WP-CYDSP,17.61693971,1.0
11098662491456585469,333847,2017-03-02 17:15:01,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
14185431168679876304,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCZP-KEA3-D2WP-CYDSP,2.0,1.0
3924516479910260977,333781,2017-03-02 12:50:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,3.3037965,1.0
8200713458228200620,333736,2017-03-02 10:15:39,Ordinary Payment,S-YCZP-KEA3-D2WP-CYDSP,S-CNM4-AMLK-2S45-C5CKZ,3.0,1.0
11992066584935462594,333671,2017-03-02 05:31:51,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,2.40063349,1.0
12079591138887517774,333665,2017-03-02 05:14:04,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-YCZP-KEA3-D2WP-CYDSP,0.08549896,1.0
7677550329266311281,333595,2017-03-02 00:19:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YCZP-KEA3-D2WP-CYDSP,18.03085894,1.0
4920655457247715770,333589,2017-03-01 23:58:29,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
4154526615378566349,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCZP-KEA3-D2WP-CYDSP,5.0,2.0
