ID,Height,timestamp,Type,From,To,Amount,Fee
7048835308083944655,799950,2020-09-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,30.55234383,0.03675
9867960760948602039,797792,2020-09-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,11.90012565,0.0735
14807074297909561060,797070,2020-09-18 12:01:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,27.14945397,0.0735
4576015498702014664,795278,2020-09-13 12:16:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,26.35880654,0.0735
11554371593155724450,792757,2020-09-06 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,24.95715818,0.0441
8469633602647968285,790238,2020-08-30 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,27.25321428,0.0441
1989581832682482012,787729,2020-08-23 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,25.89857296,0.02205
16573713518280086680,785221,2020-08-16 12:45:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,5.40191158,0.0294
10983181911129383356,784779,2020-08-15 07:24:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,17.32711574,0.02205
8395044112758817593,782691,2020-08-09 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,3.64297895,0.0147
7051674074462156804,782370,2020-08-08 14:47:28,Reward Recipient Assignment,S-UXKB-WJK2-X677-9QJS9,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
6467585249399153496,782206,2020-08-08 03:44:00,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UXKB-WJK2-X677-9QJS9,100.24385311,1.0
16668375921223158236,781693,2020-08-06 17:27:18,Reward Recipient Assignment,S-UXKB-WJK2-X677-9QJS9,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
11561068534400199046,781341,2020-08-05 18:04:19,Reward Recipient Assignment,S-UXKB-WJK2-X677-9QJS9,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
17532387152317432250,775991,2020-07-21 21:06:52,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-UXKB-WJK2-X677-9QJS9,4998.0,1.0
5852690017799814301,755872,2020-05-26 19:41:39,Reward Recipient Assignment,S-UXKB-WJK2-X677-9QJS9,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
8296393620993896645,755478,2020-05-25 17:01:37,Ordinary Payment,S-UXKB-WJK2-X677-9QJS9,S-WG5C-AUQG-V9DY-3PGAM,25.0,0.03675
9193134697969363880,754401,2020-05-22 16:48:02,Ordinary Payment,S-4KNE-PAG5-9A73-DPVEL,S-UXKB-WJK2-X677-9QJS9,25.79387333,0.0294
