ID,Height,timestamp,Type,From,To,Amount,Fee
6197703882890622660,83004,2015-03-31 15:04:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,80.0,1.0
7769486431413415595,82993,2015-03-31 14:43:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,80.0,1.0
14504365171139993024,82945,2015-03-31 11:01:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,80.0,1.0
6015827577881765083,82925,2015-03-31 10:05:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,80.0,1.0
16958727845359935473,82913,2015-03-31 09:04:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,80.0,1.0
11160097437984722223,82897,2015-03-31 08:08:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,80.0,1.0
17809413133637635938,82886,2015-03-31 07:16:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,80.0,1.0
14547373194479302631,82872,2015-03-31 06:07:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,80.0,1.0
13952023932524843233,82852,2015-03-31 05:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,80.0,1.0
6422758438483182974,82836,2015-03-31 04:07:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,80.0,1.0
9827880999703838606,82824,2015-03-31 03:19:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,80.0,1.0
5065161503839776173,82812,2015-03-31 02:12:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,84.0,1.0
17774940928633010861,82794,2015-03-31 01:07:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,84.0,1.0
18382268070872872164,82774,2015-03-31 00:06:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,84.0,1.0
18177388793487886783,82763,2015-03-30 23:27:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,84.0,1.0
5916414829990243752,82747,2015-03-30 22:06:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,84.0,1.0
11158119567856695347,82731,2015-03-30 21:06:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,84.0,1.0
2640407296396032763,82719,2015-03-30 20:11:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,84.0,1.0
9073075787227611728,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,1.0,1.0
11724905411828836510,82356,2015-03-29 19:36:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,2440.4376,1.0
5364403229938716041,82032,2015-03-28 21:57:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,2434.5936,1.0
2887471559656870591,81839,2015-03-28 09:16:57,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-35H8-BX7W-G2XB-6BZ7D,155.0,1.0
10067559692033608725,81267,2015-03-26 18:26:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,2529.325,1.0
12683159455341083549,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,2523.0175,1.0
9801539001822564573,80516,2015-03-24 16:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,3018.564,1.0
18185316816716435653,80201,2015-03-23 19:06:36,Ask Order Placement,S-35H8-BX7W-G2XB-6BZ7D,,0.0,1.0
4457574717288607449,80152,2015-03-23 15:41:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,4629.17,5.0
7153216316943127719,80122,2015-03-23 13:28:09,Ordinary Payment,S-35H8-BX7W-G2XB-6BZ7D,S-35H8-BX7W-G2XB-6BZ7D,925834.0,1.0
13142549130833191067,80062,2015-03-23 09:38:55,Bid Order Cancellation,S-35H8-BX7W-G2XB-6BZ7D,,0.0,1.0
3925785592291846432,76105,2015-03-12 08:25:21,Bid Order Placement,S-35H8-BX7W-G2XB-6BZ7D,,0.0,1.0
18441679603355668908,75634,2015-03-11 00:58:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-35H8-BX7W-G2XB-6BZ7D,0.0,1.0
9023126479200800252,75288,2015-03-10 01:47:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-35H8-BX7W-G2XB-6BZ7D,0.0,1.0
15283692115942735190,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-35H8-BX7W-G2XB-6BZ7D,0.0,1.0
7610815720317876689,74402,2015-03-07 14:08:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-35H8-BX7W-G2XB-6BZ7D,0.0,1.0
2000056289611539845,74332,2015-03-07 09:40:04,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-35H8-BX7W-G2XB-6BZ7D,0.0,1.0
11665674596837756835,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-35H8-BX7W-G2XB-6BZ7D,0.0,1.0
1509466708406815063,72816,2015-03-03 03:34:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-35H8-BX7W-G2XB-6BZ7D,0.0,1.0
8725315303717792023,72787,2015-03-03 01:22:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-35H8-BX7W-G2XB-6BZ7D,0.0,1.0
10577849788690065916,71133,2015-02-26 10:56:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-35H8-BX7W-G2XB-6BZ7D,0.0,1.0
11824572914118499103,67141,2015-02-15 06:56:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-35H8-BX7W-G2XB-6BZ7D,0.0,1.0
951358759529881940,63635,2015-02-05 11:54:05,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-35H8-BX7W-G2XB-6BZ7D,1001337.0,1.0
4620026188775653392,56113,2015-01-15 11:18:40,Account Update,S-35H8-BX7W-G2XB-6BZ7D,,0.0,1.0
4500763483270251683,56112,2015-01-15 11:09:53,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-35H8-BX7W-G2XB-6BZ7D,1.0,1.0
