ID,Height,timestamp,Type,From,To,Amount,Fee
5257406689687981006,341439,2017-03-23 22:49:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-25UP-6MRS-CCQL-37FB7,3.0,1.0
13197240788191394743,341408,2017-03-23 20:15:15,Ordinary Payment,S-25UP-6MRS-CCQL-37FB7,S-JS85-JZG2-APJK-GQGNS,3640.0,1.0
12366330510279862615,341403,2017-03-23 19:58:42,Ordinary Payment,S-25UP-6MRS-CCQL-37FB7,S-JS85-JZG2-APJK-GQGNS,6120.0,1.0
2944502438414746696,341401,2017-03-23 19:39:53,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
12902274285162980343,341397,2017-03-23 19:25:41,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
13326708896444197141,341327,2017-03-23 14:59:17,Ordinary Payment,S-25UP-6MRS-CCQL-37FB7,S-JS85-JZG2-APJK-GQGNS,5440.0,1.0
9787014550314178993,341280,2017-03-23 11:47:28,Ordinary Payment,S-25UP-6MRS-CCQL-37FB7,S-JS85-JZG2-APJK-GQGNS,4531.0,1.0
7743136730711109289,341280,2017-03-23 11:47:28,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
13650293662605277994,341279,2017-03-23 11:41:18,Ask Order Cancellation,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
13915978144282725330,341279,2017-03-23 11:41:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-25UP-6MRS-CCQL-37FB7,3.0,1.0
287245589735933464,341279,2017-03-23 11:41:18,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
10795599339899639269,341055,2017-03-22 20:54:42,Ordinary Payment,S-25UP-6MRS-CCQL-37FB7,S-JS85-JZG2-APJK-GQGNS,4995.0,1.0
3014672915934631734,341055,2017-03-22 20:54:42,Ask Order Cancellation,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
1843524540291990639,341053,2017-03-22 20:42:10,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
5110726176802750717,341017,2017-03-22 17:58:58,Ordinary Payment,S-25UP-6MRS-CCQL-37FB7,S-JS85-JZG2-APJK-GQGNS,13250.0,2.0
14348478095776268270,341009,2017-03-22 17:21:50,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
2293453212841098089,340979,2017-03-22 15:35:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-25UP-6MRS-CCQL-37FB7,3.0,1.0
35929102355021323,340975,2017-03-22 15:10:33,Ordinary Payment,S-25UP-6MRS-CCQL-37FB7,S-JS85-JZG2-APJK-GQGNS,8040.0,1.0
9554118162128821628,340969,2017-03-22 14:54:28,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
17317965144379221058,340961,2017-03-22 14:24:29,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
10644051998333910643,340593,2017-03-21 13:44:57,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,52.0,1.0
6078102502789003087,340091,2017-03-20 04:23:48,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-25UP-6MRS-CCQL-37FB7,1.41566886,1.0
539395128713355873,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-25UP-6MRS-CCQL-37FB7,709.775,1.0
9987208540384279450,339867,2017-03-19 12:57:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-25UP-6MRS-CCQL-37FB7,3.0,1.0
13644766964899696389,339866,2017-03-19 12:54:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-25UP-6MRS-CCQL-37FB7,3.0,1.0
10507505543947789092,339646,2017-03-18 22:28:24,Token Transfer,S-25UP-6MRS-CCQL-37FB7,S-RUBY-XEST-HJKU-6ESDP,0.0,2.0
15556428507799649867,339646,2017-03-18 22:28:24,Token Transfer,S-25UP-6MRS-CCQL-37FB7,S-RUBY-XEST-HJKU-6ESDP,0.0,1.0
4061339420715601479,339646,2017-03-18 22:28:24,Ordinary Payment,S-25UP-6MRS-CCQL-37FB7,S-RUBY-XEST-HJKU-6ESDP,1640.0,1.0
12729908685220572193,339645,2017-03-18 22:25:14,Token Transfer,S-25UP-6MRS-CCQL-37FB7,S-RUBY-XEST-HJKU-6ESDP,0.0,2.0
17638574964861532511,339645,2017-03-18 22:25:14,Ordinary Payment,S-25UP-6MRS-CCQL-37FB7,S-RUBY-XEST-HJKU-6ESDP,500.0,1.0
4810875265341703222,339644,2017-03-18 22:13:20,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-25UP-6MRS-CCQL-37FB7,3.0,1.0
9228210245065433347,339619,2017-03-18 20:16:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-25UP-6MRS-CCQL-37FB7,3.0,1.0
15412699202359414925,339593,2017-03-18 18:59:20,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,37.0,1.0
15376837947958049687,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-25UP-6MRS-CCQL-37FB7,37.93312882,1.0
12592940986990464067,339153,2017-03-17 13:18:41,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,130.0,1.0
9266424122818535652,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-25UP-6MRS-CCQL-37FB7,34.1186282,1.0
12483784981881976378,338771,2017-03-16 11:54:20,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,100.0,1.0
5188349505808240626,338591,2017-03-15 23:33:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-25UP-6MRS-CCQL-37FB7,52.73512813,1.0
10841879563809521099,338575,2017-03-15 22:24:20,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-25UP-6MRS-CCQL-37FB7,349.37590388,1.0
14153657166974271811,338524,2017-03-15 19:28:11,Ordinary Payment,S-BERN-E8AR-UJBM-6KRMZ,S-25UP-6MRS-CCQL-37FB7,1.0,1.0
9724009329334074087,338432,2017-03-15 13:20:12,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,85.0,1.0
11712010215060337286,338236,2017-03-15 00:08:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-25UP-6MRS-CCQL-37FB7,129.34090584,1.0
15788524979808839054,338044,2017-03-14 10:48:03,Token Transfer,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,0.0,1.0
13485065762154166629,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-25UP-6MRS-CCQL-37FB7,1224.78389117,1.0
9111699659326799731,337845,2017-03-13 21:41:49,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-25UP-6MRS-CCQL-37FB7,107.26308312,1.0
6625495893439638736,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-25UP-6MRS-CCQL-37FB7,126.98783603,1.0
8086311285087396497,337768,2017-03-13 16:53:32,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-25UP-6MRS-CCQL-37FB7,18.55317247,1.0
2889113093279410965,337587,2017-03-13 04:24:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-25UP-6MRS-CCQL-37FB7,0.73334198,1.0
3717869137589676335,337584,2017-03-13 04:16:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-25UP-6MRS-CCQL-37FB7,809.9,1.0
10031507970996301325,337555,2017-03-13 01:52:39,Token Transfer,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,0.0,1.0
2195923662451631006,337554,2017-03-13 01:49:59,Ordinary Payment,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,41.0,1.0
934838216241543182,337552,2017-03-13 01:40:53,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,39.0,1.0
14350989906136316941,337527,2017-03-13 00:07:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-25UP-6MRS-CCQL-37FB7,67.03824311,1.0
13628783872637997189,337121,2017-03-11 21:33:35,Ordinary Payment,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,48.0,1.0
14456813429142409773,337120,2017-03-11 21:29:24,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,80.0,1.0
2196997316352397730,337095,2017-03-11 19:45:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-25UP-6MRS-CCQL-37FB7,21.6977261,1.0
1224416441878454026,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-25UP-6MRS-CCQL-37FB7,348.88990388,1.0
13376388003841205297,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-25UP-6MRS-CCQL-37FB7,54.95633596,1.0
11896149366652131629,336770,2017-03-10 21:32:50,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,63.0,1.0
869375242178055400,336663,2017-03-10 14:33:38,Ordinary Payment,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,44.0,1.0
12618221104188283746,336466,2017-03-10 01:12:13,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,69.0,1.0
13446076451389795589,336420,2017-03-09 22:32:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-25UP-6MRS-CCQL-37FB7,67.62953625,1.0
15377090073908967573,336350,2017-03-09 17:31:02,Token Transfer,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,0.0,1.0
1554286439306171680,336349,2017-03-09 17:19:26,Token Transfer,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,0.0,1.0
9482535572414843624,336024,2017-03-08 19:59:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-25UP-6MRS-CCQL-37FB7,56.43075348,1.0
11833952203204597075,335902,2017-03-08 11:14:26,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,132.0,1.0
517504300348592395,335902,2017-03-08 11:14:26,Ordinary Payment,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,35.0,1.0
9215295857780103639,335649,2017-03-07 18:18:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-25UP-6MRS-CCQL-37FB7,56.48026705,1.0
7346242758073579476,335583,2017-03-07 13:53:22,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-25UP-6MRS-CCQL-37FB7,16.26383811,1.0
12619497630466927977,335372,2017-03-07 00:03:15,Ordinary Payment,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,43.0,1.0
13914468171708315802,335371,2017-03-07 00:00:12,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,165.0,1.0
3464068788144279220,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-25UP-6MRS-CCQL-37FB7,190.32324233,1.0
5829955887503634282,335223,2017-03-06 13:40:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-25UP-6MRS-CCQL-37FB7,63.0294408,1.0
13450780766897730856,335108,2017-03-06 06:16:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-25UP-6MRS-CCQL-37FB7,0.87682193,1.0
3705188952748659304,335097,2017-03-06 05:35:59,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-25UP-6MRS-CCQL-37FB7,758.76904073,1.0
12274292093651691692,335059,2017-03-06 03:05:29,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-25UP-6MRS-CCQL-37FB7,1884.16575645,1.0
18087722418908587315,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-25UP-6MRS-CCQL-37FB7,1.0,1.0
1846807741839959084,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-25UP-6MRS-CCQL-37FB7,1.0,2.0
8500107918110623777,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-25UP-6MRS-CCQL-37FB7,1.0,3.0
2392136043715987293,334930,2017-03-05 18:08:04,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,59.0,1.0
5773513595013148652,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-25UP-6MRS-CCQL-37FB7,2.0,2.0
14663831057763221313,334824,2017-03-05 10:53:19,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-25UP-6MRS-CCQL-37FB7,0.00445,1.0
9617183498349246458,334804,2017-03-05 09:37:26,Ordinary Payment,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,36.0,1.0
13718289132478435959,334705,2017-03-05 03:16:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-25UP-6MRS-CCQL-37FB7,26.6999031,1.0
236095036830974361,334705,2017-03-05 03:16:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-25UP-6MRS-CCQL-37FB7,26.6999031,1.0
1681870673462021918,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-25UP-6MRS-CCQL-37FB7,3.0,3.0
13139421920656148939,334645,2017-03-04 23:00:52,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,210.0,1.0
489557069469860892,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-25UP-6MRS-CCQL-37FB7,2.0,2.0
10317979026781755539,334592,2017-03-04 19:40:59,Ordinary Payment,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,96.0,1.0
18046967551956159661,334571,2017-03-04 17:41:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-25UP-6MRS-CCQL-37FB7,2.0,2.0
6347623257411444440,334515,2017-03-04 14:18:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-25UP-6MRS-CCQL-37FB7,3.0,1.0
11052521742144147180,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-25UP-6MRS-CCQL-37FB7,3.0,3.0
17240381885572446267,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-25UP-6MRS-CCQL-37FB7,73.07296915,1.0
7760295292683301503,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-25UP-6MRS-CCQL-37FB7,179.74972886,1.0
13108055951300932913,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-25UP-6MRS-CCQL-37FB7,20.0,1.0
14661780908877378553,334221,2017-03-03 18:42:26,Token Transfer,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,0.0,1.0
2138928340291004623,334221,2017-03-03 18:42:26,Token Transfer,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,0.0,1.0
14424262263836788049,334220,2017-03-03 18:30:05,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,87.0,1.0
1680179959687993984,334219,2017-03-03 18:17:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-25UP-6MRS-CCQL-37FB7,3.0,1.0
10890510458616062171,333954,2017-03-03 00:51:33,Token Transfer,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,0.0,1.0
7266499360633390834,333936,2017-03-02 23:34:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-25UP-6MRS-CCQL-37FB7,80.40601068,1.0
12429228770285918526,333931,2017-03-02 23:07:05,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,15.0,1.0
5540529610787247901,333884,2017-03-02 19:54:35,Ordinary Payment,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,143.0,1.0
9983036025484728290,333883,2017-03-02 19:48:06,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,107.0,1.0
16550410775878571218,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-25UP-6MRS-CCQL-37FB7,2.0,1.0
449123519957507343,333595,2017-03-02 00:19:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-25UP-6MRS-CCQL-37FB7,82.29519207,1.0
17125823211123556470,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-25UP-6MRS-CCQL-37FB7,5.0,2.0
5252171692149570077,333473,2017-03-01 16:24:39,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-25UP-6MRS-CCQL-37FB7,60.07587319,1.0
3411497786152430444,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-25UP-6MRS-CCQL-37FB7,60.07587319,1.0
18416497965675572352,333418,2017-03-01 12:39:49,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,33.0,1.0
1765089451860532205,333253,2017-03-01 01:41:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-25UP-6MRS-CCQL-37FB7,81.91306113,1.0
2274252577887766192,333233,2017-03-01 00:13:14,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,20.0,1.0
1791110342692496708,333154,2017-02-28 18:43:48,Bid Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
13065426575469937413,333151,2017-02-28 18:35:22,Ordinary Payment,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,78.0,1.0
849013142863679753,333150,2017-02-28 18:33:09,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,25.0,1.0
17849103396078001044,333054,2017-02-28 11:52:19,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-25UP-6MRS-CCQL-37FB7,17.01372841,1.0
11239833779214377503,332888,2017-02-28 00:45:55,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-25UP-6MRS-CCQL-37FB7,95.05391369,1.0
13670015756514601426,332880,2017-02-28 00:16:16,Ordinary Payment,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,76.0,1.0
17888049323333150555,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-25UP-6MRS-CCQL-37FB7,6.0,5.0
14694107849750882982,332714,2017-02-27 13:23:29,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-25UP-6MRS-CCQL-37FB7,250.31613829,1.0
15062011359087107438,332654,2017-02-27 09:20:46,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-25UP-6MRS-CCQL-37FB7,0.71739976,1.0
5954112273994979411,332648,2017-02-27 08:56:15,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-25UP-6MRS-CCQL-37FB7,414.58827614,1.0
15153115320077091531,332526,2017-02-27 00:22:43,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-25UP-6MRS-CCQL-37FB7,79.22287936,1.0
4211410346232137897,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-25UP-6MRS-CCQL-37FB7,5.0,5.0
12077490588723893633,332412,2017-02-26 17:12:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-25UP-6MRS-CCQL-37FB7,2957.0332761,1.0
1274877136246398695,332386,2017-02-26 15:15:38,Ordinary Payment,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,92.0,1.0
5627392416571420342,332385,2017-02-26 15:10:29,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,18.0,1.0
12999652290256465929,332183,2017-02-26 01:38:32,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-25UP-6MRS-CCQL-37FB7,94.15307709,1.0
5608335310370767206,332138,2017-02-25 22:46:56,Token Transfer,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,0.0,1.0
15115139919192204512,332134,2017-02-25 22:21:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-25UP-6MRS-CCQL-37FB7,3.0,1.0
8236101752083787029,332134,2017-02-25 22:21:16,Token Transfer,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,0.0,1.0
7640832676239585345,332131,2017-02-25 22:12:42,Token Transfer,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,0.0,1.0
4628478058197561453,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-25UP-6MRS-CCQL-37FB7,2.0,2.0
9561788608621116557,331839,2017-02-25 02:43:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-25UP-6MRS-CCQL-37FB7,87.32766496,1.0
3314105703371587675,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-25UP-6MRS-CCQL-37FB7,4.0,4.0
5576391482944637823,331784,2017-02-24 22:38:56,Token Transfer,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,0.0,1.0
15031299896551957629,331782,2017-02-24 22:31:54,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,25.0,1.0
1759399521206169654,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-25UP-6MRS-CCQL-37FB7,2.0,1.0
960680629224411849,331677,2017-02-24 15:37:45,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-25UP-6MRS-CCQL-37FB7,60.00747319,1.0
695578289823711075,331465,2017-02-24 01:48:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-25UP-6MRS-CCQL-37FB7,67.51443815,1.0
16716203153882743660,331286,2017-02-23 13:59:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-25UP-6MRS-CCQL-37FB7,3.0,1.0
10965424767610424229,331285,2017-02-23 13:53:27,Token Transfer,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,0.0,1.0
764886461210721466,331285,2017-02-23 13:53:27,Token Transfer,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,0.0,1.0
15659150551327201837,331278,2017-02-23 13:07:47,Token Transfer,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,0.0,1.0
1080276053093732983,331107,2017-02-23 01:32:25,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-25UP-6MRS-CCQL-37FB7,67.33859917,1.0
12868604399110908358,331085,2017-02-23 00:14:14,Token Transfer,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,0.0,1.0
15248112898149185181,331081,2017-02-22 23:58:03,Bid Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
10563573437123945145,331076,2017-02-22 23:41:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-25UP-6MRS-CCQL-37FB7,4933.59170085,1.0
6289274097168911059,331076,2017-02-22 23:41:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-25UP-6MRS-CCQL-37FB7,186.22915105,1.0
11431546164919908062,331058,2017-02-22 22:13:39,Bid Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
6323032960174274037,331002,2017-02-22 18:35:35,Token Transfer,S-Z7AL-ER7M-JVDS-GJLG9,S-25UP-6MRS-CCQL-37FB7,0.0,1.0
3722942428921808421,330750,2017-02-22 01:59:54,Token Transfer,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,0.0,1.0
4023907035016914555,330741,2017-02-22 01:17:53,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-25UP-6MRS-CCQL-37FB7,86.98796725,1.0
2506802163979744909,330691,2017-02-21 21:46:07,Token Transfer,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,0.0,1.0
14320710931530434231,330658,2017-02-21 19:31:23,Ordinary Payment,S-GREY-K8RH-2FD2-5WL3T,S-25UP-6MRS-CCQL-37FB7,48.49177461,1.0
4802926567701938207,330584,2017-02-21 14:51:35,Ordinary Payment,S-25UP-6MRS-CCQL-37FB7,S-WK92-4RKB-L4N2-EWE3M,6000.0,1.0
13510695615475994320,330583,2017-02-21 14:45:15,Token Transfer,S-25UP-6MRS-CCQL-37FB7,S-WK92-4RKB-L4N2-EWE3M,0.0,1.0
13994536223944862101,330583,2017-02-21 14:45:15,Token Transfer,S-25UP-6MRS-CCQL-37FB7,S-WK92-4RKB-L4N2-EWE3M,0.0,1.0
8204806348089266809,330581,2017-02-21 14:38:48,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,117.0,1.0
14314838851066981281,330533,2017-02-21 11:22:57,Token Transfer,S-GKHD-SQV2-4GJ9-FUA79,S-25UP-6MRS-CCQL-37FB7,0.0,1.0
8628310236756249679,330379,2017-02-21 01:22:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-25UP-6MRS-CCQL-37FB7,103.3860533,1.0
12247862397201904658,330313,2017-02-20 20:42:51,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-25UP-6MRS-CCQL-37FB7,18.00248481,1.0
1068738834818600473,330313,2017-02-20 20:42:51,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-25UP-6MRS-CCQL-37FB7,51.72455958,1.0
11932382647199751836,330299,2017-02-20 19:34:15,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-25UP-6MRS-CCQL-37FB7,2133.27921583,1.0
5553358253291253041,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-25UP-6MRS-CCQL-37FB7,10.0,2.0
13824578308936709290,330237,2017-02-20 15:22:43,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-25UP-6MRS-CCQL-37FB7,4.8151919,1.0
