ID,Height,timestamp,Type,From,To,Amount,Fee
5163597805054906218,297864,2016-11-22 02:19:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,1.37061737,1.0
6094091709640087183,297503,2016-11-21 02:37:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.26589678,1.0
12749050696403376633,297043,2016-11-19 19:15:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.37088569,1.0
15949967024621686204,296684,2016-11-18 19:00:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.48116052,1.0
7339736706140714218,296323,2016-11-17 19:18:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.72029885,1.0
18245134594008996507,295941,2016-11-16 17:24:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.73387435,1.0
5571809018782169974,295553,2016-11-15 15:27:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.32944127,1.0
16474618520694784911,295192,2016-11-14 15:01:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.33228889,1.0
8219224494720634978,294829,2016-11-13 14:40:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,8.08568775,1.0
1046019658339699625,294461,2016-11-12 14:12:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.2235493,1.0
10854663628551956997,294084,2016-11-11 13:02:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,1.52574964,1.0
2630887937766088370,293711,2016-11-10 11:16:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.41265859,1.0
7583536249194489926,293279,2016-11-09 06:51:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,1.09094285,1.0
1936948254496816011,292721,2016-11-07 17:37:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,2.81677572,1.0
9756916869231989910,292315,2016-11-06 13:57:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.72617342,1.0
17253834540200406778,291936,2016-11-05 12:38:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,1.43995962,1.0
94739526919282766,291576,2016-11-04 12:13:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,1.65689993,1.0
9802422510757860997,291190,2016-11-03 10:53:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,23.54362757,1.0
15097679611961658301,290814,2016-11-02 09:25:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,1.15493664,1.0
10912670321846932727,290455,2016-11-01 09:12:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,2.30317518,1.0
4285169270632218430,290094,2016-10-31 09:05:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,1.13923558,1.0
1961287866389976562,289566,2016-10-29 18:59:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.22257605,1.0
16864844122783365111,289161,2016-10-28 15:47:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.6368468,1.0
4367618983673281974,288793,2016-10-27 14:59:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,5.57286275,1.0
14592207932383502927,288405,2016-10-26 12:16:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,1.13033918,1.0
13936758715200361986,288047,2016-10-25 12:37:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.59794841,1.0
14557597026467348821,287687,2016-10-24 12:38:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.33314847,1.0
5152450098528676928,287329,2016-10-23 12:29:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,1.27032359,1.0
8651156136556212476,286961,2016-10-22 11:44:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,2.50741495,1.0
6707523619013721580,286605,2016-10-21 11:50:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,29.74400882,1.0
2736409032248893596,286229,2016-10-20 10:53:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,1.10205713,1.0
7791859766840376664,285852,2016-10-19 09:30:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,1.20324639,1.0
16956656853041018162,273122,2016-09-13 18:30:34,Ordinary Payment,S-D334-NL44-Q4BD-7RVQ6,S-HHGQ-LSSV-S8ZM-BEVGB,230.0,1.0
747223613973227348,272950,2016-09-13 07:20:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.89906394,1.0
13494221713194585403,272094,2016-09-10 21:34:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.15149494,1.0
6748965579637995618,266154,2016-08-25 06:14:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,220.82920611,1.0
16844848839366203908,258261,2016-08-03 01:44:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,1.55531528,1.0
10916873508929922713,258148,2016-08-02 18:12:50,Ordinary Payment,S-D334-NL44-Q4BD-7RVQ6,S-HHGQ-LSSV-S8ZM-BEVGB,9160.0,1.0
6938346092325752383,256305,2016-07-28 13:11:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.2383127,1.0
13858364102873638207,255557,2016-07-26 09:01:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,4.41684501,1.0
3357668139206897663,255190,2016-07-25 08:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,4.47300454,1.0
2010430437521285241,253268,2016-07-19 22:50:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,3.83233799,1.0
15391298729839492404,252625,2016-07-18 04:00:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,3.73396071,1.0
7377707652585928093,252267,2016-07-17 04:04:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,10.76642287,1.0
721917824426501827,251909,2016-07-16 03:43:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,5.91764736,1.0
1176651799359780976,251550,2016-07-15 03:27:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,5.78390992,1.0
9931159113899780554,251167,2016-07-14 01:53:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,2.15239998,1.0
3645908416567962549,250807,2016-07-13 01:56:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,4.17495498,1.0
15451519934859342431,250447,2016-07-12 01:54:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,16.62600776,1.0
5330449204305140804,250082,2016-07-11 01:20:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,4.97040731,1.0
5036081281690844396,249966,2016-07-10 17:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D334-NL44-Q4BD-7RVQ6,4.48264735,1.0
17524384400880907951,249724,2016-07-10 01:03:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,13.33133281,1.0
6641726363575562424,249724,2016-07-10 01:03:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D334-NL44-Q4BD-7RVQ6,4.48264735,1.0
9772878741894296388,249365,2016-07-09 00:47:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,46.82662037,1.0
15698310591745930635,249001,2016-07-08 00:33:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,14.53518865,1.0
11861157579284747703,248638,2016-07-06 23:42:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,1.4021064,1.0
12116483917437357667,248250,2016-07-05 21:37:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,3.26251333,1.0
9312362528058036327,247882,2016-07-04 21:01:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,146.38318759,1.0
7021836395245321076,247514,2016-07-03 20:38:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,6.75656011,1.0
215977333962239881,247144,2016-07-02 19:16:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,5.67490826,1.0
532062569224959306,246785,2016-07-01 19:20:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,3.27389751,1.0
13970852416260649762,246417,2016-06-30 18:28:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,3.82465936,1.0
11852814653984244264,246058,2016-06-29 18:26:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,6.39263338,1.0
16685916238584809879,245698,2016-06-28 18:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,7.780227,1.0
1761578874740736381,245340,2016-06-27 18:06:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,7.6404984,1.0
17664715923129665667,244979,2016-06-26 18:27:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,4.96904019,1.0
7704558488718134601,244621,2016-06-25 18:29:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,4.93278859,1.0
4508642762297605145,244258,2016-06-24 18:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,173.08702951,1.0
9995145195429770056,243889,2016-06-23 16:52:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,123.0254383,1.0
6394756867744381848,243530,2016-06-22 17:04:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,1231.27417187,1.0
15727057486657236613,243420,2016-06-22 09:03:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,8.23840113,1.0
1688629829738325925,243060,2016-06-21 08:42:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,182.54262183,1.0
1381953486998197367,242691,2016-06-20 07:30:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,1430.20014121,1.0
10298276948018183472,242581,2016-06-20 00:45:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,15.21980335,1.0
7602070233230799998,242223,2016-06-19 00:43:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,5.23156929,1.0
10664943546490102520,241854,2016-06-17 23:13:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,4.60001407,1.0
11364580037394909274,241492,2016-06-16 22:56:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,16.3704381,1.0
13153437836900361569,241131,2016-06-15 23:19:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,4.89932837,1.0
15840158445377444454,240770,2016-06-14 22:08:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,10.06809028,1.0
11940846545801506496,240412,2016-06-13 22:45:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,5.45481403,1.0
3505746545341422577,240038,2016-06-12 21:30:56,Reward Recipient Assignment,S-D334-NL44-Q4BD-7RVQ6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5964566431289595436,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,7.80672558,1.0
10455554511996977060,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,10.67554739,1.0
17778026798272962628,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,30.29374739,1.0
3145583167764105661,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,19.56141574,1.0
10460122678798879114,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,4.77679227,1.0
9206116226876673372,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,9.56247464,1.0
15217612777022929334,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,12.16528488,1.0
12913700658574059546,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,2.51728338,1.0
7537948442407161015,236940,2016-06-04 05:56:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,106.57200183,1.0
5229041878788884389,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,10.52609462,1.0
5410744358711183205,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,11.65721599,1.0
15003144329709491118,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,10.80513646,1.0
5692521383372043325,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,5.78072241,1.0
12743086891026328859,236300,2016-06-02 10:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,7.22887871,1.0
1843697611329413371,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,17.83647775,1.0
5285610044707052762,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,2.3856649,1.0
2011934999150617407,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,3.36997787,1.0
6012706327379718329,235902,2016-06-01 07:04:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,3.41499746,1.0
17290416959589413610,235858,2016-06-01 04:11:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,122.3084153,1.0
9909872535065659456,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,25.98502061,1.0
4492218413745329188,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,12.04662072,1.0
8690028186324573789,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,8.02844705,1.0
8120943880758026639,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,6.70555815,1.0
7334019961001844363,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,13.95709086,1.0
8271143249580692589,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,8.79306225,1.0
9204850262761024800,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,35.35184304,1.0
7630272250532636750,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,5.09618775,1.0
4116267527890520801,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,3.37530364,1.0
11408663311825748348,234501,2016-05-28 08:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,39.6219362,1.0
9273721400391617910,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,20.56722937,1.0
11879267972474414750,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,6.01760593,1.0
16203314025847103951,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,7.53835983,1.0
16816765033322353692,234078,2016-05-27 04:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,205.99573869,1.0
16781692031912854253,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,34.98798309,1.0
16278661357962574570,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,4.7030776,1.0
9243017942110083708,233800,2016-05-26 09:21:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,12.00519789,1.0
7677100363695380409,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,10.39655221,1.0
14051936025589238033,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,7.43342236,1.0
9077977179381035356,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,2.460854,1.0
8356479101256646609,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,3.13821142,1.0
9656799559282596330,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,10.38782669,1.0
15455267248300799441,232902,2016-05-23 21:01:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,18.29870491,1.0
472877574109643856,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,12.86753999,1.0
14399893902682565777,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,13.90210602,1.0
14692395831842210692,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,26.95082415,1.0
8501107859649974793,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,5.67153439,1.0
291328590413741490,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,36.04807616,1.0
5893562116552717901,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,7.19093649,1.0
6443982940066949528,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,3.11537723,1.0
2607936021777708745,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,5.06096409,1.0
13750854104288937192,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,5.16391661,1.0
4583473005547120564,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,41.40593141,1.0
10072152820883788997,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,2.90128121,1.0
11108836142762902699,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,3.05053885,1.0
6329242830998014048,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,8.26982746,1.0
856798657447315233,231301,2016-05-19 09:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,6.46948713,1.0
2360220430406351790,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,11.34701795,1.0
6600701320145512058,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,12.88002205,1.0
8798692731406615027,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,6.67049446,1.0
8932637992564734310,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,2.52161404,1.0
7029487475730417254,230800,2016-05-17 23:51:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,19.08484597,1.0
11757502005228101006,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,75.95415174,1.0
12022998525155827815,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,4.7606216,1.0
2088937765349842308,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,8.25146914,1.0
16008950058467911699,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,5.75041816,1.0
16731473450279504247,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,10.17700937,1.0
18143012504304276191,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,12.13550422,1.0
10714463350594688147,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,7.6024772,1.0
16307427855403847691,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,13.94152438,1.0
3999386853306977343,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,17.19092808,1.0
5334869195132500783,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,21.00855134,1.0
15121896839514612257,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,25.0725345,1.0
13338100996582421560,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,3.33790729,1.0
1127993291447692730,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,16.59899671,1.0
13737441544380487286,229001,2016-05-12 23:10:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,17.37329674,1.0
7025526341542032066,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,13.53962485,1.0
2815937955060920398,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,2.54090647,1.0
16254878758141501547,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,2.59558065,1.0
11062637568509398601,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D334-NL44-Q4BD-7RVQ6,10.70044802,1.0
