ID,Height,timestamp,Type,From,To,Amount,Fee
5466893992042019766,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,5.018,1.0
7943119049869907030,356205,2017-05-04 05:56:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,109.13161466,1.0
5155676562939850527,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,3.44698,1.0
11053844056751101545,355980,2017-05-03 14:49:13,Ordinary Payment,S-6MQU-ERHZ-SQXH-83XSB,S-YQJY-NMPB-6RYN-3F3XZ,200.0,1.0
420028017928664924,355845,2017-05-03 05:53:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,637.129873,1.0
4203547030456345678,355825,2017-05-03 04:26:04,Bid Order Placement,S-6MQU-ERHZ-SQXH-83XSB,,0.0,1.0
1996837147231458010,355820,2017-05-03 04:17:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6MQU-ERHZ-SQXH-83XSB,5.0,1.0
13437592525976014342,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,4.42742,1.0
15403646489112506888,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6MQU-ERHZ-SQXH-83XSB,120.54440488,1.0
3810044460896807024,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6MQU-ERHZ-SQXH-83XSB,13.86001071,1.0
2654552761053266437,355553,2017-05-02 10:17:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,248.7702721,1.0
12695673575741937416,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,27.7493084,1.0
17806573651469427236,355192,2017-05-01 10:14:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,755.26269099,1.0
7897550699907112177,354895,2017-04-30 14:18:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,374.00347533,1.0
3094472650004021911,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-6MQU-ERHZ-SQXH-83XSB,6.51369821,1.0
16936761280721633978,354582,2017-04-29 16:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,92.59295339,1.0
12964300993219377664,354220,2017-04-28 16:35:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,56.44757683,1.0
13328337692594417827,353851,2017-04-27 15:44:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,99.80703,1.0
2462761627039768858,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,28.818953,1.0
8340174866671546987,353489,2017-04-26 15:12:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,54.13910085,1.0
9548952170291345537,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6MQU-ERHZ-SQXH-83XSB,0.02125,1.0
8674882322706867250,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6MQU-ERHZ-SQXH-83XSB,13.46958788,1.0
7711438459698731895,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6MQU-ERHZ-SQXH-83XSB,116.70120155,1.0
7391311304410519141,352987,2017-04-25 05:51:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,161.02912949,1.0
11860545572255224128,352796,2017-04-24 16:57:45,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6MQU-ERHZ-SQXH-83XSB,1.06102885,1.0
6373489463695814748,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6MQU-ERHZ-SQXH-83XSB,0.0175,1.0
14520588260610636664,352621,2017-04-24 05:00:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,43.76025125,1.0
10004995645146167540,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6MQU-ERHZ-SQXH-83XSB,0.015,1.0
15268446464442689609,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-6MQU-ERHZ-SQXH-83XSB,8.4166297,1.0
14827278941678456742,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,10.8909514,1.0
12851519306654125668,352156,2017-04-22 22:17:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,3.17242876,1.0
13823892959191286063,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6MQU-ERHZ-SQXH-83XSB,0.0475,1.0
8955359987876000533,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6MQU-ERHZ-SQXH-83XSB,0.045,1.0
8707705474599468630,351651,2017-04-21 12:13:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6MQU-ERHZ-SQXH-83XSB,1.06102885,1.0
3358346519314093354,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,8.2416404,1.0
9785068083437163063,351430,2017-04-20 21:30:00,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6MQU-ERHZ-SQXH-83XSB,4.7746335,1.0
8488393901713888849,351382,2017-04-20 18:11:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,71.16736145,1.0
9267153346350533346,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6MQU-ERHZ-SQXH-83XSB,0.0105,1.0
1385669608969637161,351093,2017-04-19 23:06:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,6.2478732,1.0
6804478120559612615,351011,2017-04-19 16:54:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,115.35909004,1.0
7549351672886918755,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6MQU-ERHZ-SQXH-83XSB,0.04,1.0
13659279446229709672,350740,2017-04-18 23:05:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,5.0280746,1.0
13548294685736697317,350653,2017-04-18 17:24:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,199.37218088,1.0
1645418294090966165,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6MQU-ERHZ-SQXH-83XSB,131.149341,1.0
1556905654187192881,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6MQU-ERHZ-SQXH-83XSB,0.0375,1.0
1301867397242947463,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6MQU-ERHZ-SQXH-83XSB,14.68965924,1.0
10109102411227310683,350396,2017-04-17 23:53:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,10.802403,1.0
14914874995514410663,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6MQU-ERHZ-SQXH-83XSB,0.037125,1.0
5944842397291576335,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-6MQU-ERHZ-SQXH-83XSB,5.20821168,1.0
15720135615873933076,350011,2017-04-16 22:25:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,13.1564626,1.0
7342868397778979422,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6MQU-ERHZ-SQXH-83XSB,0.03565,1.0
6908594283287818396,349627,2017-04-15 20:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,172.01131749,1.0
1095764595785306654,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6MQU-ERHZ-SQXH-83XSB,0.035,1.0
6284396036796925955,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,8.6562816,1.0
13391746488346369427,349252,2017-04-14 19:09:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,88.60872024,1.0
7116833885179390459,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6MQU-ERHZ-SQXH-83XSB,0.0325,1.0
8691999977374052757,348969,2017-04-14 00:16:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,7.211831,1.0
9210286473427614478,348893,2017-04-13 19:37:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,122.38033865,1.0
15377128034302722469,348601,2017-04-12 23:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,6.5760504,1.0
16891782351553522182,348530,2017-04-12 18:44:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,182.57813703,1.0
13329699503126651687,348499,2017-04-12 16:43:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6MQU-ERHZ-SQXH-83XSB,0.05343024,1.0
10603270370028470133,348240,2017-04-11 23:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,6.2384934,1.0
12598832311625321656,348178,2017-04-11 19:17:29,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6MQU-ERHZ-SQXH-83XSB,191.15735264,1.0
1908936768518221722,348173,2017-04-11 18:48:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,170.56009303,1.0
1114623480968879298,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6MQU-ERHZ-SQXH-83XSB,0.0275,1.0
11263300518898669969,348071,2017-04-11 11:36:57,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-6MQU-ERHZ-SQXH-83XSB,0.0,1.0
5183506294774205662,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6MQU-ERHZ-SQXH-83XSB,18.54508476,1.0
16237084253263147403,347905,2017-04-11 00:44:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,12.755563,1.0
9324815317514186633,347813,2017-04-10 18:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,192.66999634,1.0
3798382237238776098,347529,2017-04-09 23:22:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,5.1654134,1.0
7283203596817913152,347444,2017-04-09 18:10:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,36.86301399,1.0
12572430702235954195,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-6MQU-ERHZ-SQXH-83XSB,13.68944141,1.0
6427584972748589377,347153,2017-04-08 22:37:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,13.5530776,1.0
8065591564599634370,347072,2017-04-08 17:06:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,141.46209287,1.0
8893068967556161672,346714,2017-04-07 16:54:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,191.0057854,1.0
5906830587305517558,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,6.7936,1.0
17343605901575323295,346347,2017-04-06 16:05:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,302.67355407,1.0
1538615190158367746,346111,2017-04-06 00:06:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,6.93642,1.0
1734472455844744244,346036,2017-04-05 19:33:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,194.09954508,1.0
12945465277819705113,345731,2017-04-04 23:05:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,10.5378,1.0
6378970672723005429,345678,2017-04-04 19:32:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,69.18494262,1.0
18437721262947023695,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6MQU-ERHZ-SQXH-83XSB,195.16572439,1.0
11402230017195649677,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6MQU-ERHZ-SQXH-83XSB,23.2301588,1.0
7900604437531207914,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-6MQU-ERHZ-SQXH-83XSB,108.71567636,1.0
3379339787316121283,345312,2017-04-03 18:47:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,305.91405085,1.0
13414249431201439643,345069,2017-04-03 03:10:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,167.47665454,1.0
522374058246803796,345013,2017-04-02 23:11:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,11.0782,1.0
8013795125953050419,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MQU-ERHZ-SQXH-83XSB,2.0,1.0001
12867848831978595320,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-6MQU-ERHZ-SQXH-83XSB,13.27947201,1.0
4832514658064957921,344711,2017-04-02 02:05:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,201.35648101,1.0
12505882501720487973,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,11.26734,1.0
3370290547961545017,344279,2017-03-31 21:18:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,4.293092,1.0
1703896202927560019,344234,2017-03-31 17:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,0.37542806,1.0
8904725317838412536,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,13.0066174,1.0
4720764506355253186,343874,2017-03-30 18:06:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,156.17258983,1.0
2406363667470292131,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,9.6374164,1.0
11972292602312967689,343513,2017-03-29 18:00:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,232.48603519,1.0
13435111037780981296,343146,2017-03-28 17:33:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6MQU-ERHZ-SQXH-83XSB,120.98961731,1.0
320269530907796751,343146,2017-03-28 17:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,310.44501654,1.0
3399975103793432538,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-6MQU-ERHZ-SQXH-83XSB,13.51581971,1.0
2758803062601153087,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6MQU-ERHZ-SQXH-83XSB,16.59297057,1.0
17816227007251617575,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,4.2995382,1.0
13343906132288102882,342864,2017-03-27 21:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,894.94390989,1.0
1520188957476409779,342809,2017-03-27 18:26:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,49.85344692,1.0
15475482841233108434,342691,2017-03-27 10:23:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-6MQU-ERHZ-SQXH-83XSB,208.05802253,1.0
5322456277426621236,342614,2017-03-27 05:17:58,Ordinary Payment,S-6MQU-ERHZ-SQXH-83XSB,S-NZX2-UMM5-8W4T-D8XYR,8900.0,1.0
3622269024459293129,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,8.7817316,1.0
9521461855570081921,342343,2017-03-26 11:29:51,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-6MQU-ERHZ-SQXH-83XSB,13.48740071,1.0
16032911059232247464,342296,2017-03-26 07:56:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,78.53501749,1.0
16662917362128292206,341926,2017-03-25 07:21:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,199.19700005,1.0
18025482625435445348,341813,2017-03-24 23:47:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,6.890293,1.0
16205611015990354937,341558,2017-03-24 06:29:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,211.80070806,1.0
913299005614039452,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,10.880375,1.0
4982929493655206054,341200,2017-03-23 06:47:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,174.45606084,1.0
7873398360225621645,341113,2017-03-23 00:29:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,5.8997012,1.0
7587146486782181620,340831,2017-03-22 05:39:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,228.23303649,1.0
1415227591619408368,340771,2017-03-22 01:36:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,3.3214528,1.0
7159464018967955967,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6MQU-ERHZ-SQXH-83XSB,189.56070815,1.0
13816288148712836887,340469,2017-03-21 05:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,196.31438644,1.0
17522898651455979796,340398,2017-03-21 00:05:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,5.442407,1.0
2068296862178855104,340185,2017-03-20 10:29:09,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-6MQU-ERHZ-SQXH-83XSB,222.82994076,1.0
14424749408980156621,340100,2017-03-20 04:40:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,88.92720456,1.0
10203684768435914965,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-6MQU-ERHZ-SQXH-83XSB,13.51581971,1.0
12746712559188347111,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6MQU-ERHZ-SQXH-83XSB,25.76790724,1.0
18296327907519648017,340027,2017-03-20 00:01:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,4.7023292,1.0
17547547932761849508,339738,2017-03-19 04:39:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,129.35363883,1.0
8217764875787132135,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,14.3558418,1.0
762855132202187432,339379,2017-03-18 04:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,102.87502444,1.0
3887794342223296352,339317,2017-03-18 00:21:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,5.439319,1.0
4894054749388983766,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,4.8463458,1.0
3443386768157903320,338661,2017-03-16 04:18:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,107.00509087,1.0
7771749485780808503,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,8.4391566,1.0
11619706889577822545,338233,2017-03-14 23:52:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,19.6499476,1.0
8094118418645125417,338169,2017-03-14 19:13:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6MQU-ERHZ-SQXH-83XSB,167.9493086,1.0
4389985718767087635,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-6MQU-ERHZ-SQXH-83XSB,23.62927121,1.0
17009133538248037169,337983,2017-03-14 07:01:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,97.75807353,1.0
9007746249855327372,337845,2017-03-13 21:41:49,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-6MQU-ERHZ-SQXH-83XSB,44.24150735,1.0
839307392975853301,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,19.2841354,1.0
6326453040147244941,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-6MQU-ERHZ-SQXH-83XSB,273.25556559,1.0
3848077669633325010,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-6MQU-ERHZ-SQXH-83XSB,18.24635661,1.0
6950034322319960695,337591,2017-03-13 04:34:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6MQU-ERHZ-SQXH-83XSB,16.69057628,1.0
2035220813869152017,337522,2017-03-12 23:52:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,16.6179176,1.0
10751009321588600865,337446,2017-03-12 18:43:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,9.88116373,1.0
16897023508869469628,337094,2017-03-11 19:38:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,5.0689134,1.0
12462573167810620943,336897,2017-03-11 06:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,209.91781772,1.0
7738933808894284480,336840,2017-03-11 02:20:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,13.5404168,1.0
14302128977216723238,336539,2017-03-10 06:27:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,218.03752864,1.0
9143134654545190757,336416,2017-03-09 22:10:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,17.0132202,1.0
13437609260466816476,336177,2017-03-09 06:11:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,226.86632573,1.0
18369912133032225996,336049,2017-03-08 21:15:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6MQU-ERHZ-SQXH-83XSB,135.96065692,1.0
12461125985033845895,336020,2017-03-08 19:41:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,15.272476,1.0
8314536891783480501,335813,2017-03-08 05:26:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,168.5088236,1.0
13263945181644099659,335645,2017-03-07 18:04:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,14.7875442,1.0
13301402036401089734,335455,2017-03-07 05:19:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,260.80150114,1.0
9146602704151526427,335266,2017-03-06 16:56:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-6MQU-ERHZ-SQXH-83XSB,102.7095451,1.0
