ID,Height,timestamp,Type,From,To,Amount,Fee
4993763252190745415,517428,2018-07-29 15:35:22,Ask Order Placement,S-MBZS-2BCT-45QV-APCZB,,0.0,1.0
4086054320075965834,517034,2018-07-28 13:14:35,Bid Order Placement,S-MBZS-2BCT-45QV-APCZB,,0.0,1.0
3025966354100062530,514073,2018-07-20 06:17:12,Ask Order Placement,S-MBZS-2BCT-45QV-APCZB,,0.0,1.0
17463680001863259387,512426,2018-07-15 15:52:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MBZS-2BCT-45QV-APCZB,100.20697463,0.1
6703112624435064209,509429,2018-07-07 06:37:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MBZS-2BCT-45QV-APCZB,100.11395376,0.1
11309519022820107424,504994,2018-06-24 20:55:35,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-MBZS-2BCT-45QV-APCZB,0.0,1.0
6312065606850043247,504899,2018-06-24 14:43:58,Bid Order Placement,S-MBZS-2BCT-45QV-APCZB,,0.0,1.0
14224184559323758384,501958,2018-06-16 08:40:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MBZS-2BCT-45QV-APCZB,100.04894842,1.0
13376780675065443718,497963,2018-06-05 04:14:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MBZS-2BCT-45QV-APCZB,100.19281033,1.0
4875748854378397140,495658,2018-05-29 17:28:39,Ask Order Placement,S-MBZS-2BCT-45QV-APCZB,,0.0,1.0
6263817360748298149,495207,2018-05-28 10:52:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MBZS-2BCT-45QV-APCZB,100.23975207,1.0
109196327778941945,494427,2018-05-26 06:34:01,Ask Order Placement,S-MBZS-2BCT-45QV-APCZB,,0.0,1.0
15059156623501806517,493059,2018-05-22 10:38:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MBZS-2BCT-45QV-APCZB,100.09541752,1.0
15394138550829764960,491932,2018-05-19 07:23:14,Bid Order Placement,S-MBZS-2BCT-45QV-APCZB,,0.0,1.0
7914540612725618816,489756,2018-05-13 05:10:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MBZS-2BCT-45QV-APCZB,100.17257085,1.0
1451171235452348548,483371,2018-04-25 07:54:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MBZS-2BCT-45QV-APCZB,100.27035775,1.0
2972122918612957616,481177,2018-04-19 04:19:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MBZS-2BCT-45QV-APCZB,100.22462809,1.0
11708278040772248883,480229,2018-04-16 12:59:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MBZS-2BCT-45QV-APCZB,0.0,1.0
16819411881917298060,478876,2018-04-12 17:39:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MBZS-2BCT-45QV-APCZB,100.0890373,1.0
3863586698394624118,476436,2018-04-05 21:26:06,Reward Recipient Assignment,S-MBZS-2BCT-45QV-APCZB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16970868896859100348,476427,2018-04-05 21:02:01,Bid Order Placement,S-MBZS-2BCT-45QV-APCZB,,0.0,1.0
3058555993371881534,476426,2018-04-05 20:53:38,Reward Recipient Assignment,S-MBZS-2BCT-45QV-APCZB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17143293822970656831,476425,2018-04-05 20:51:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MBZS-2BCT-45QV-APCZB,100.12904403,1.0
209769009759423068,473543,2018-03-28 19:52:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MBZS-2BCT-45QV-APCZB,0.0,1.0
8397619517887709595,473503,2018-03-28 17:08:57,Reward Recipient Assignment,S-MBZS-2BCT-45QV-APCZB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17694132249476911964,473280,2018-03-28 02:13:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MBZS-2BCT-45QV-APCZB,100.06303895,1.0
14078303147604149543,464420,2018-03-03 06:55:09,Reward Recipient Assignment,S-MBZS-2BCT-45QV-APCZB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12413708860908673155,464276,2018-03-02 21:18:43,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-MBZS-2BCT-45QV-APCZB,1.0,1.0
17968180841899679760,450106,2018-01-22 06:42:39,Account Update,S-MBZS-2BCT-45QV-APCZB,,0.0,1.0
16082160528570250031,449595,2018-01-20 20:14:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MBZS-2BCT-45QV-APCZB,1.0,1.0
