ID,Height,timestamp,Type,From,To,Amount,Fee
11206559319240100755,264505,2016-08-20 15:36:39,Reward Recipient Assignment,S-4PJJ-TQ8S-V42P-H22GU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7839835724876213084,264502,2016-08-20 15:26:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PJJ-TQ8S-V42P-H22GU,5.0,1.0
13527779004052213792,264499,2016-08-20 15:23:05,Reward Recipient Assignment,S-4PJJ-TQ8S-V42P-H22GU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
604828973709334628,264494,2016-08-20 15:16:35,Reward Recipient Assignment,S-4PJJ-TQ8S-V42P-H22GU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5191982959437331930,264478,2016-08-20 14:28:50,Reward Recipient Assignment,S-4PJJ-TQ8S-V42P-H22GU,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
104939456569152957,264316,2016-08-20 02:24:25,Reward Recipient Assignment,S-4PJJ-TQ8S-V42P-H22GU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12636143730973585235,264311,2016-08-20 02:01:16,Reward Recipient Assignment,S-4PJJ-TQ8S-V42P-H22GU,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
3454615480124834780,264306,2016-08-20 01:52:22,Reward Recipient Assignment,S-4PJJ-TQ8S-V42P-H22GU,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
15563337015992591226,264301,2016-08-20 01:36:22,Reward Recipient Assignment,S-4PJJ-TQ8S-V42P-H22GU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2966996423332462184,264296,2016-08-20 01:13:32,Reward Recipient Assignment,S-4PJJ-TQ8S-V42P-H22GU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8465318875932052836,264275,2016-08-19 23:29:11,Ordinary Payment,S-4PJJ-TQ8S-V42P-H22GU,S-KZEE-27SE-GWJB-HUTNN,8.0,1.0
4678212280308545205,264260,2016-08-19 22:39:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4PJJ-TQ8S-V42P-H22GU,10.0,1.0
17032254227039246936,262442,2016-08-14 20:10:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4PJJ-TQ8S-V42P-H22GU,39.41682786,1.0
3061576650140214242,262404,2016-08-14 17:31:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PJJ-TQ8S-V42P-H22GU,5.0,1.0
10356963546239591325,262189,2016-08-14 02:57:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PJJ-TQ8S-V42P-H22GU,5.0,1.0
5528327397897161480,262084,2016-08-13 19:53:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4PJJ-TQ8S-V42P-H22GU,75.22424255,1.0
4737895430695916646,261797,2016-08-13 00:26:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PJJ-TQ8S-V42P-H22GU,5.0,1.0
10368210110095448052,261764,2016-08-12 22:05:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PJJ-TQ8S-V42P-H22GU,5.0,1.0
2323858456281657302,261723,2016-08-12 19:14:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4PJJ-TQ8S-V42P-H22GU,94.67091618,1.0
10072663578485935153,261337,2016-08-11 17:17:10,Reward Recipient Assignment,S-4PJJ-TQ8S-V42P-H22GU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5347880481854435857,261195,2016-08-11 07:25:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4PJJ-TQ8S-V42P-H22GU,1.0,1.0
17815082700807569939,261175,2016-08-11 06:16:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PJJ-TQ8S-V42P-H22GU,5.0,1.0
18225507060077499309,260762,2016-08-10 03:08:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4PJJ-TQ8S-V42P-H22GU,10.0,1.0
10497530911805080339,260760,2016-08-10 03:06:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4PJJ-TQ8S-V42P-H22GU,1.0,1.0
13624706875202216620,260437,2016-08-09 04:41:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4PJJ-TQ8S-V42P-H22GU,10.0,1.0
9311501300843978671,259657,2016-08-07 01:01:01,Ordinary Payment,S-4PJJ-TQ8S-V42P-H22GU,S-4PJJ-TQ8S-V42P-H22GU,1.0,1.0
17201343590934550561,259657,2016-08-07 01:01:01,Account Update,S-4PJJ-TQ8S-V42P-H22GU,,0.0,1.0
14274814647889603251,259640,2016-08-06 23:34:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PJJ-TQ8S-V42P-H22GU,5.0,1.0
