ID,Height,timestamp,Type,From,To,Amount,Fee
5631131831358625524,378173,2017-07-04 16:09:43,Reward Recipient Assignment,S-MB58-TVY5-346V-BGZEV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8135166949559001596,378139,2017-07-04 13:16:34,Reward Recipient Assignment,S-MB58-TVY5-346V-BGZEV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17704096084085174642,378122,2017-07-04 12:17:02,Reward Recipient Assignment,S-MB58-TVY5-346V-BGZEV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10899354035410743575,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,9.6340002,1.0
1724049753189619227,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,5.33253038,1.0
8645900020217072657,377733,2017-07-03 10:20:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,5.44188579,1.0
14983747167020208817,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,8.5825649,1.0
2475965912301475315,376864,2017-07-01 00:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,19.49546607,1.0
14521286727272960242,376501,2017-06-30 00:02:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,23.87099259,1.0
12524299042547890213,376129,2017-06-28 22:51:45,Reward Recipient Assignment,S-MB58-TVY5-346V-BGZEV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6635306588685440081,376118,2017-06-28 22:15:04,Reward Recipient Assignment,S-MB58-TVY5-346V-BGZEV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10995588560111456115,376045,2017-06-28 17:44:03,Reward Recipient Assignment,S-MB58-TVY5-346V-BGZEV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1075396398218159734,372894,2017-06-19 21:45:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MB58-TVY5-346V-BGZEV,0.61615868,1.0
11905923341388722924,372562,2017-06-18 23:27:11,Ask Order Placement,S-MB58-TVY5-346V-BGZEV,,0.0,1.0
9421823377040407544,372556,2017-06-18 23:02:51,Reward Recipient Assignment,S-MB58-TVY5-346V-BGZEV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
205328441769658228,372556,2017-06-18 23:02:51,Ask Order Cancellation,S-MB58-TVY5-346V-BGZEV,,0.0,1.0
17409857720349987432,372555,2017-06-18 22:56:44,Ask Order Placement,S-MB58-TVY5-346V-BGZEV,,0.0,1.0
3459222203035815151,372555,2017-06-18 22:56:44,Ask Order Placement,S-MB58-TVY5-346V-BGZEV,,0.0,1.0
2013827266293190125,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MB58-TVY5-346V-BGZEV,1.89205978,1.0
4277135497038813010,372523,2017-06-18 21:03:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MB58-TVY5-346V-BGZEV,5.88308145,1.0
14021996016546841977,372161,2017-06-17 21:01:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MB58-TVY5-346V-BGZEV,2.64308621,1.0
17912790216402837427,372154,2017-06-17 20:15:56,Bid Order Placement,S-MB58-TVY5-346V-BGZEV,,0.0,1.0
9157261043204525211,372151,2017-06-17 20:03:58,Bid Order Placement,S-MB58-TVY5-346V-BGZEV,,0.0,1.0
8752338196276507213,371785,2017-06-16 19:32:40,Reward Recipient Assignment,S-MB58-TVY5-346V-BGZEV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1851116785122025212,371767,2017-06-16 18:08:24,Reward Recipient Assignment,S-MB58-TVY5-346V-BGZEV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3304166749363188428,371757,2017-06-16 17:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,0.41617079,1.0
14144170608069759136,371756,2017-06-16 17:31:36,Reward Recipient Assignment,S-MB58-TVY5-346V-BGZEV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9278617410052834342,371747,2017-06-16 17:07:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,2.01641039,1.0
11979996786269199466,371617,2017-06-16 07:56:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,5.3790614,1.0
2686509838408515941,371189,2017-06-15 03:38:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,6.43186565,1.0
4958182969143666119,371105,2017-06-14 22:01:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MB58-TVY5-346V-BGZEV,0.84425413,1.0
14590404366303376584,370774,2017-06-14 00:28:06,Reward Recipient Assignment,S-MB58-TVY5-346V-BGZEV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15101737866736311391,370749,2017-06-13 22:23:06,Reward Recipient Assignment,S-MB58-TVY5-346V-BGZEV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10702154244339874899,370698,2017-06-13 18:50:30,Reward Recipient Assignment,S-MB58-TVY5-346V-BGZEV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4384322912195905480,370348,2017-06-12 18:56:30,Reward Recipient Assignment,S-MB58-TVY5-346V-BGZEV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6028649565236199314,370342,2017-06-12 18:32:05,Reward Recipient Assignment,S-MB58-TVY5-346V-BGZEV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12904438711552243126,370321,2017-06-12 17:19:24,Reward Recipient Assignment,S-MB58-TVY5-346V-BGZEV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15792290757744034354,370315,2017-06-12 16:44:39,Reward Recipient Assignment,S-MB58-TVY5-346V-BGZEV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10506674980154096926,370290,2017-06-12 14:55:01,Reward Recipient Assignment,S-MB58-TVY5-346V-BGZEV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5565392709477576757,370283,2017-06-12 14:33:08,Reward Recipient Assignment,S-MB58-TVY5-346V-BGZEV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8692793643580568887,370269,2017-06-12 13:36:56,Reward Recipient Assignment,S-MB58-TVY5-346V-BGZEV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10408325551537114410,369331,2017-06-09 22:58:18,Account Update,S-MB58-TVY5-346V-BGZEV,,0.0,1.0
622112366661302091,369331,2017-06-09 22:58:18,Account Update,S-MB58-TVY5-346V-BGZEV,,0.0,1.0
4672103527964792433,369330,2017-06-09 22:55:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MB58-TVY5-346V-BGZEV,538.885304,1.0
