ID,Height,timestamp,Type,From,To,Amount,Fee
2517132854687294319,1214376,2023-11-22 13:04:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.15752077,0.02
4926114114575531859,1214030,2023-11-21 13:50:55,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
18216767971830012036,1213787,2023-11-20 21:46:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.13150219,0.02
3611004436841087415,1213295,2023-11-19 13:00:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,2.63105263,0.04
5338058921486092191,1213195,2023-11-19 06:19:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,29.99547493,0.02
8892201216859301904,1213168,2023-11-19 04:33:10,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
9512392696246703151,1212931,2023-11-18 13:01:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,2.70216216,0.04
3591704979097034257,1212753,2023-11-18 00:45:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.17738201,0.02
17593186789608979373,1212580,2023-11-17 13:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,2.63105263,0.04
6016104635888953761,1212579,2023-11-17 12:59:23,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
11189780541181765452,1212246,2023-11-16 14:55:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.10146426,0.02
11983115798853994438,1212218,2023-11-16 13:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,2.53113924,0.04
16761446074311471680,1211941,2023-11-15 18:37:38,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
10960012475566557442,1211856,2023-11-15 13:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,2.53113924,0.04
14500350414477223887,1211690,2023-11-15 01:52:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.00417563,0.02
864647118171565557,1211579,2023-11-14 18:18:24,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
15148642877494693608,1211037,2023-11-13 06:09:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.049376,0.02
13670047963347315769,1210389,2023-11-11 11:01:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.0372197,0.02
13119296710324069122,1209895,2023-11-10 01:55:18,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
2233776528307973180,1209847,2023-11-09 22:42:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.19299705,0.02
5031313755695983859,1209424,2023-11-08 18:25:59,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
16129739771753263294,1209341,2023-11-08 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,2.70216216,0.04
14525249015527648356,1209237,2023-11-08 05:58:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.030599,0.02
9374907813975995380,1208982,2023-11-07 13:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,2.70216216,0.04
5749802858651517349,1208885,2023-11-07 06:43:43,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
546300020308124717,1208686,2023-11-06 17:24:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.37265136,0.02
13086725926410545688,1208621,2023-11-06 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,12.98649351,0.04
17233048999684678734,1208290,2023-11-05 14:58:32,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
16715951948935463252,1208077,2023-11-05 00:43:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.30354197,0.02
3542892235082074458,1207398,2023-11-03 03:34:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.05747403,0.02
11041316999850894641,1206824,2023-11-01 12:56:37,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
1142976060659967081,1206810,2023-11-01 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,2.70216216,0.04
2799051168280852083,1206773,2023-11-01 09:30:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.04599352,0.02
11533157815906860428,1206498,2023-10-31 15:07:23,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
1904572579813706918,1206125,2023-10-30 14:23:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.10822407,0.02
3621463105162059340,1206029,2023-10-30 07:51:56,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
8272676221315886072,1205534,2023-10-28 22:51:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.04778842,0.02
18184755687798561133,1205369,2023-10-28 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,2.4995,0.04
6228585017204157950,1205007,2023-10-27 12:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,2.56358974,0.04
3092654930883559662,1204880,2023-10-27 03:25:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.1538925,0.02
16242541222112465778,1204650,2023-10-26 12:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,2.59688312,0.04
17106548840241195422,1204290,2023-10-25 12:04:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,2.53113924,0.04
2539150939733331608,1204242,2023-10-25 08:43:48,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
10411592701441081627,1204210,2023-10-25 06:37:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.05286781,0.02
8689325212164048396,1204105,2023-10-24 23:38:35,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
13375361295476361937,1203931,2023-10-24 12:02:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,2.56358974,0.04
5514495837425385528,1203917,2023-10-24 11:10:38,Ordinary Payment,S-CKSW-PHYG-SMVX-96JT8,S-DKEE-9FK5-WV87-85UYP,200.0,0.02
5834212921020542879,1203587,2023-10-23 13:08:55,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
14581754564587005241,1203570,2023-10-23 12:03:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,2.53113924,0.04
11492051846889330907,1203563,2023-10-23 11:34:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.20261318,0.02
10529084176301175922,1203211,2023-10-22 12:04:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,2.46864198,0.04
6681345912884851605,1202850,2023-10-21 12:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,2.53113924,0.04
7796003458037970516,1202795,2023-10-21 08:19:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.07325973,0.02
7522978193610230515,1202490,2023-10-20 12:05:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,2.56358974,0.04
10746692911547971685,1202468,2023-10-20 10:29:51,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
15315427035685551461,1202132,2023-10-19 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,2.59688312,0.04
5953637270783066123,1202103,2023-10-19 10:02:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKEE-9FK5-WV87-85UYP,30.13108273,0.02
18389768721265961535,1201773,2023-10-18 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,2.63105263,0.04
17504135065338386897,1201413,2023-10-17 12:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DKEE-9FK5-WV87-85UYP,2.4995,0.04
14439231086090454028,1201330,2023-10-17 06:31:20,Reward Recipient Assignment,S-DKEE-9FK5-WV87-85UYP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
643066935259149207,1201273,2023-10-17 02:36:42,Reward Recipient Assignment,S-DKEE-9FK5-WV87-85UYP,S-DKEE-9FK5-WV87-85UYP,0.0,0.01
5716094651641321172,1201178,2023-10-16 20:17:35,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
7941800313866278967,1200694,2023-10-15 12:03:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,11.05779564,0.02
9498360715431560339,1200514,2023-10-15 00:02:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,11.28214284,0.02
9693186706548425988,1200357,2023-10-14 13:45:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,11.05173715,0.02
241806143605916128,1200072,2023-10-13 18:32:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,10.1135658,0.02
16564361704176817660,1199805,2023-10-13 00:38:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,10.84864879,0.02
1474108976932658123,1199522,2023-10-12 05:48:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,11.16270954,0.02
8891823448880796138,1199383,2023-10-11 20:33:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,12.58252332,0.02
13836614693665977856,1199190,2023-10-11 07:50:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,10.3146217,0.02
12929456604079588489,1198827,2023-10-10 07:34:42,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
7575409084552192356,1198718,2023-10-10 00:18:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,10.5644553,0.02
10430563871290866487,1198544,2023-10-09 12:29:18,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
7589929528555019087,1198534,2023-10-09 11:55:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,10.22892493,0.02
7251282266258814049,1198288,2023-10-08 19:37:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,11.45060404,0.02
2856823059035522321,1197957,2023-10-07 21:21:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,10.5710593,0.02
7295879823092851389,1197778,2023-10-07 09:35:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,10.91065114,0.02
14704359850260506766,1197526,2023-10-06 16:54:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,11.12882921,0.02
8086314682365521334,1197306,2023-10-06 02:02:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,10.45839585,0.02
12661134099512985858,1197154,2023-10-05 15:52:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,10.46800695,0.02
4986464071198565144,1196916,2023-10-05 00:04:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,10.4470434,0.02
17649446297343788992,1196447,2023-10-03 16:45:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,11.13798369,0.02
9073931427354399429,1196310,2023-10-03 07:43:19,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
9407493547835599811,1196239,2023-10-03 02:54:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,11.16186899,0.02
7673691063049961884,1196009,2023-10-02 11:33:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,10.0547571,0.02
5751888785312561896,1195677,2023-10-01 13:20:21,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
1312352135988678125,1186489,2023-09-06 00:36:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,10.12274373,0.02
3115411781129205512,1185700,2023-09-03 19:53:57,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
12167482428868143427,1185688,2023-09-03 19:10:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,10.63793376,0.02
4937189505278809876,1185391,2023-09-02 23:06:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,10.24852093,0.02
5981017564948950566,1185255,2023-09-02 14:11:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,11.0583808,0.02
12956903414790696459,1184598,2023-08-31 18:29:41,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
4834393723492467676,1184596,2023-08-31 18:22:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,10.19781421,0.02
623906625494414431,1184173,2023-08-30 14:00:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,10.42325184,0.02
10590689937518562540,1184115,2023-08-30 10:14:39,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
456639953665334406,1183085,2023-08-27 13:33:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,10.19899425,0.02
15364858508428552829,1173994,2023-08-02 06:56:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,10.93218879,0.02
697581751103980247,1172883,2023-07-30 04:53:20,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
6719895150787103557,1170476,2023-07-23 12:29:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,10.0616895,0.02
13347544799303485692,1164722,2023-07-07 12:18:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,10.09615904,0.02
1702105536817170073,1161861,2023-06-29 13:36:58,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
10191481365861529645,1158323,2023-06-19 17:18:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,10.54688431,0.02
7806470909569795701,1156241,2023-06-13 22:23:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,10.02241717,0.02
16398030252441216244,1153886,2023-06-07 09:05:47,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
7921018849671819933,1153689,2023-06-06 19:46:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,11.16619105,0.02
8399214010826050856,1152889,2023-06-04 14:40:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,10.16277978,0.02
11226693084000879183,1152577,2023-06-03 17:48:45,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
16636995351831103452,1152386,2023-06-03 05:07:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,11.70941195,0.02
8767130985326610175,1150188,2023-05-28 02:36:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,11.03035005,0.02
1031290364914245458,1149227,2023-05-25 10:23:18,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
7365432904112942385,1149223,2023-05-25 10:05:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,10.06980505,0.02
14180497797797254981,1147563,2023-05-20 19:22:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,11.03757721,0.02
5481678711675036023,1147168,2023-05-19 17:03:14,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
16108589581993694830,1147163,2023-05-19 16:42:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,10.7678974,0.02
9536660261200558410,1146889,2023-05-18 22:25:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,11.47973803,0.02
1506696818516957262,1146649,2023-05-18 06:31:38,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
6627124119696730384,1146582,2023-05-18 02:20:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,10.67632292,0.02
8131919969459587373,1146143,2023-05-16 20:44:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,10.38787203,0.02
6880783128484759369,1145924,2023-05-16 06:16:32,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
4233372500335835596,1145823,2023-05-15 23:30:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,10.73627425,0.02
12046846020475552961,1145429,2023-05-14 21:19:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,12.42605371,0.02
9260114543441453179,1145112,2023-05-13 23:37:10,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
11319422001705580604,1145100,2023-05-13 22:56:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,12.85368789,0.02
1508156285090792226,1144626,2023-05-12 15:42:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,10.67308589,0.02
6089831218473647574,1144466,2023-05-12 05:02:24,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
7779682588703153462,1144390,2023-05-11 23:57:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,12.20478547,0.02
15262017196877828531,1144252,2023-05-11 14:43:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,12.2326759,0.02
13074456685308929007,1143811,2023-05-10 09:19:04,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
14654268247457642575,1143725,2023-05-10 03:22:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,10.46167902,0.02
3195506352849676098,1143319,2023-05-09 00:20:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,10.5183606,0.02
15433873637144073735,1142892,2023-05-07 19:58:27,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
17574924959640019407,1142854,2023-05-07 17:27:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,10.23241659,0.02
2054720656457781735,1142638,2023-05-07 03:03:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,10.9591928,0.02
10449249088090112657,1142331,2023-05-06 06:15:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,10.63140003,0.02
12355387090174326102,1141942,2023-05-05 04:16:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,11.78292696,0.02
1649333777367410433,1141625,2023-05-04 07:15:10,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
7324669993670748325,1141497,2023-05-03 22:33:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,10.19438559,0.02
7985077881728148395,1141304,2023-05-03 09:47:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,10.58028438,0.02
5451876178475568846,1140967,2023-05-02 11:35:16,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
14735962655328542591,1140805,2023-05-02 00:35:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,12.49720211,0.02
3006604292852689167,1140296,2023-04-30 14:38:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,11.90782601,0.02
2491192785695592334,1139932,2023-04-29 14:24:21,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
7333860982011309093,1139909,2023-04-29 12:46:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,10.25173045,0.02
14344378784115287214,1139486,2023-04-28 08:36:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,11.80423864,0.02
10000686848213392875,1139243,2023-04-27 16:25:38,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
4939541276580009340,1139064,2023-04-27 04:25:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,10.09582648,0.02
15514501282852283851,1138802,2023-04-26 10:59:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,10.43338908,0.02
6428719819827593748,1138369,2023-04-25 06:00:06,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
10669356680495264632,1138270,2023-04-24 23:17:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,10.89171363,0.02
9136780787027108394,1137850,2023-04-23 19:18:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,10.09585373,0.02
13425802178522943530,1137697,2023-04-23 09:09:22,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
2134890982970333247,1137557,2023-04-22 23:47:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,11.85998198,0.02
11597834450129105167,1136993,2023-04-21 10:13:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,10.22524847,0.02
1034834250688589757,1136847,2023-04-21 00:29:18,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
5098636479348945391,1136712,2023-04-20 15:25:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,11.8229142,0.02
3683290362757855732,1135656,2023-04-17 17:07:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,11.23380592,0.02
4611077331945312605,1135515,2023-04-17 07:48:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,10.06523169,0.02
10676248302250804170,1135214,2023-04-16 11:35:52,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
7291421942149762352,1135075,2023-04-16 02:20:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,11.63310785,0.02
1864615716799596047,1134913,2023-04-15 15:34:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,12.10332585,0.02
17101556461169196009,1134523,2023-04-14 13:37:01,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
14301105768312803350,1134521,2023-04-14 13:28:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,12.06465938,0.02
11440928792374582339,1133688,2023-04-12 05:42:10,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
4317113422570316531,1133603,2023-04-11 23:54:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,10.10805776,0.02
6420776646902262323,1133456,2023-04-11 14:21:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,10.06830557,0.02
16381854359050745904,1133164,2023-04-10 18:52:06,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
10279055536622674160,1133134,2023-04-10 16:46:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,10.6948701,0.02
15264159822108235234,1132736,2023-04-09 14:02:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,10.49076257,0.02
13709674545269639793,1132033,2023-04-07 15:32:49,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
4123593940408527400,1132032,2023-04-07 15:28:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,10.16072616,0.02
1052159618207798769,1131318,2023-04-05 15:36:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,12.09327702,0.02
3358744262708995089,1131164,2023-04-05 05:27:07,Add Commitment,S-DKEE-9FK5-WV87-85UYP,,0.0,0.01
13848692751670607113,1131115,2023-04-05 02:06:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-DKEE-9FK5-WV87-85UYP,10.40016725,0.02
