ID,Height,timestamp,Type,From,To,Amount,Fee
8723827795520089874,389380,2017-08-05 10:40:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-26DT-735P-ZHPH-DWNYZ,10.02999999,1.0
5367461025538701878,389115,2017-08-04 16:13:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-26DT-735P-ZHPH-DWNYZ,10.03999999,1.0
9627604348414233161,388861,2017-08-03 23:23:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-26DT-735P-ZHPH-DWNYZ,10.60999999,1.0
3151844141096918008,388639,2017-08-03 08:43:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-26DT-735P-ZHPH-DWNYZ,16.36,1.0
4610838536326027945,388289,2017-08-02 09:15:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-26DT-735P-ZHPH-DWNYZ,13.80999999,1.0
10379518763135967690,388063,2017-08-01 17:53:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-26DT-735P-ZHPH-DWNYZ,10.25999999,1.0
7394815944315607264,387908,2017-08-01 07:31:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-26DT-735P-ZHPH-DWNYZ,11.72999999,1.0
12715923378302992595,387645,2017-07-31 13:53:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-26DT-735P-ZHPH-DWNYZ,12.29999999,1.0
5153175970172561748,387559,2017-07-31 08:08:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-26DT-735P-ZHPH-DWNYZ,11.42999999,1.0
2916953880025589259,387386,2017-07-30 20:09:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-26DT-735P-ZHPH-DWNYZ,35.86,1.0
5891590491430165821,387100,2017-07-30 01:33:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-26DT-735P-ZHPH-DWNYZ,10.04999999,1.0
6230705797866299832,386991,2017-07-29 17:46:19,Ordinary Payment,S-26DT-735P-ZHPH-DWNYZ,S-K246-734N-K4XE-97W4J,1000.0,1.0
4777019326924859753,386980,2017-07-29 17:08:51,Ordinary Payment,S-8955-V5MT-J63F-98DZZ,S-26DT-735P-ZHPH-DWNYZ,1100.0,2.0
12207322841333863632,386879,2017-07-29 10:23:43,Ordinary Payment,S-26DT-735P-ZHPH-DWNYZ,S-K246-734N-K4XE-97W4J,20.0,1.0
3809019178443621442,386877,2017-07-29 10:16:02,Account Update,S-26DT-735P-ZHPH-DWNYZ,,0.0,1.0
9163013971635795532,386877,2017-07-29 10:16:02,Account Update,S-26DT-735P-ZHPH-DWNYZ,,0.0,1.0
3196054564296916462,386706,2017-07-28 22:57:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-26DT-735P-ZHPH-DWNYZ,32.61999999,1.0
17984401156346630253,386684,2017-07-28 21:15:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-26DT-735P-ZHPH-DWNYZ,10.83999999,1.0
7785082245915917997,386558,2017-07-28 13:06:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-26DT-735P-ZHPH-DWNYZ,10.03999999,1.0
5470190512520871027,386216,2017-07-27 13:57:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-26DT-735P-ZHPH-DWNYZ,10.26999999,1.0
2701173106312577125,384195,2017-07-21 14:11:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-26DT-735P-ZHPH-DWNYZ,22.12,1.0
16429310467733701731,383129,2017-07-18 12:11:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-26DT-735P-ZHPH-DWNYZ,10.06999999,1.0
10190889260138921914,382359,2017-07-16 08:55:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-26DT-735P-ZHPH-DWNYZ,18.61999999,1.0
15231741438007397223,382032,2017-07-15 10:50:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-26DT-735P-ZHPH-DWNYZ,16.15999999,1.0
10195721080395606711,381540,2017-07-14 02:06:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-26DT-735P-ZHPH-DWNYZ,15.47999999,1.0
12980098046611178458,381151,2017-07-12 23:57:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-26DT-735P-ZHPH-DWNYZ,15.43999999,1.0
10534965558335309416,380146,2017-07-10 04:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-26DT-735P-ZHPH-DWNYZ,11.23999999,1.0
10612866966565933570,379009,2017-07-06 23:46:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-26DT-735P-ZHPH-DWNYZ,55.93,1.0
15351778318303879022,378687,2017-07-06 02:12:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-26DT-735P-ZHPH-DWNYZ,11.97,1.0
16128057267200997455,377838,2017-07-03 17:37:18,Reward Recipient Assignment,S-26DT-735P-ZHPH-DWNYZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6370615810288740113,377446,2017-07-02 15:03:34,Ordinary Payment,S-26DT-735P-ZHPH-DWNYZ,S-RDX3-7TVH-CLRD-FKDFQ,5.0,1.0
18365081805658585691,377050,2017-07-01 12:44:21,Ordinary Payment,S-WNQE-ALSP-SNE7-87UX2,S-26DT-735P-ZHPH-DWNYZ,9.0,1.0
7246807212685955968,376981,2017-07-01 08:01:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-26DT-735P-ZHPH-DWNYZ,25.0,1.0
