ID,Height,timestamp,Type,From,To,Amount,Fee
9620033120572317706,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJ7P-6SV9-CBXY-GA5JX,10.0,2.0
16285269302576577659,330267,2017-02-20 17:01:58,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,450.0,5.0
5790347364430979935,329609,2017-02-18 20:54:13,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,2101.0,1.0
14963618076131660664,329605,2017-02-18 20:41:57,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,2100.0,2.0
12424076562213874646,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJ7P-6SV9-CBXY-GA5JX,2.0,2.0
8743298201862961316,329349,2017-02-18 03:16:31,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5481728879950877200,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJ7P-6SV9-CBXY-GA5JX,3.0,2.0
2586775715631129603,329276,2017-02-17 22:49:20,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14039231595683342898,329274,2017-02-17 22:41:08,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14131404358130022488,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJ7P-6SV9-CBXY-GA5JX,10.0,6.0
899249642430700611,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJ7P-6SV9-CBXY-GA5JX,10.0,6.0
12946079968758536584,329196,2017-02-17 17:17:04,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17492594299721774214,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJ7P-6SV9-CBXY-GA5JX,6.0,6.0
721002612119534119,328974,2017-02-17 02:50:06,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10032776314641114608,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJ7P-6SV9-CBXY-GA5JX,5.0,1.0
10416003715928644959,328912,2017-02-16 22:23:53,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
14927175593159597637,328908,2017-02-16 22:10:51,Ordinary Payment,S-GW6D-WT25-Z576-GUELZ,S-FJ7P-6SV9-CBXY-GA5JX,30000.0,3.0
3334426171025201151,328765,2017-02-16 12:42:39,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
9438880947239902175,328764,2017-02-16 12:36:31,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,500.0,2.0
7070022273614111137,328609,2017-02-16 01:40:27,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12209158260442441874,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJ7P-6SV9-CBXY-GA5JX,5.0,1.0
17888450959213785231,328572,2017-02-15 23:13:45,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4919982577400634576,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJ7P-6SV9-CBXY-GA5JX,12.0,1.0
12368015536587316145,328501,2017-02-15 18:31:58,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
8848002992554953931,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJ7P-6SV9-CBXY-GA5JX,7.0,3.0
6448819585226230215,328445,2017-02-15 14:51:04,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13472571968629884725,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJ7P-6SV9-CBXY-GA5JX,10.0,3.0
18163677189920310246,328377,2017-02-15 10:14:29,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,789.0,1.0
17230460663706549388,328349,2017-02-15 08:23:32,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,790.0,1.0
4771112070880710596,328237,2017-02-15 01:13:11,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15866179832592533314,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJ7P-6SV9-CBXY-GA5JX,10.0,3.0
4871650487231595744,328163,2017-02-14 19:56:31,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
15791379579530274296,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJ7P-6SV9-CBXY-GA5JX,20.0,1.0
17713615750490936541,327857,2017-02-13 23:21:28,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15225532751079503417,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJ7P-6SV9-CBXY-GA5JX,10.0,1.0
14914098218789782942,327787,2017-02-13 18:36:40,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
12046611580874602043,327773,2017-02-13 17:55:45,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,500.0,1.0
8946293079287949519,327435,2017-02-12 18:54:43,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
11544817887673183257,327431,2017-02-12 18:44:52,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,1300.0,1.0
12275098372365285636,327429,2017-02-12 18:32:48,Token Transfer,S-GW6D-WT25-Z576-GUELZ,S-FJ7P-6SV9-CBXY-GA5JX,0.0,1.0
17719425099654919772,327418,2017-02-12 17:44:23,Token Transfer,S-RS54-PTNC-YKLG-FJHXS,S-FJ7P-6SV9-CBXY-GA5JX,0.0,1.0
16995091101980429807,324930,2017-02-05 19:04:11,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,25999.0,1.0
10839909057160585023,324916,2017-02-05 18:05:35,Ordinary Payment,S-FSHW-ZSDW-689J-A8FP2,S-FJ7P-6SV9-CBXY-GA5JX,13000.0,1.0
3934491655016400254,324916,2017-02-05 18:05:35,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,13000.0,1.0
11477067088436543640,322660,2017-01-30 10:56:55,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
904250543028430111,322656,2017-01-30 10:52:52,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,15000.0,2.0
14125557032655983402,321997,2017-01-28 14:25:38,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,25999.0,1.0
11106534402728187760,321993,2017-01-28 14:14:22,Ordinary Payment,S-FSHW-ZSDW-689J-A8FP2,S-FJ7P-6SV9-CBXY-GA5JX,20000.0,2.0
8805669803531334543,321993,2017-01-28 14:14:22,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,6000.0,1.0
3621883281120795132,321674,2017-01-27 16:22:34,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,1234.0,1.0
8361160992078032426,321670,2017-01-27 16:09:42,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-FJ7P-6SV9-CBXY-GA5JX,1235.0,1.0
5395578970805054377,321661,2017-01-27 15:49:28,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,11499.0,1.0
10921940417482960656,321659,2017-01-27 15:37:51,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,11500.0,1.0
13878912059373876366,306248,2016-12-15 13:26:52,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,9995.0,1.0
8928040438252785677,306245,2016-12-15 13:20:53,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FJ7P-6SV9-CBXY-GA5JX,9996.0,1.0
13191609599029194869,288759,2016-10-27 12:55:50,Ordinary Payment,S-FJ7P-6SV9-CBXY-GA5JX,S-R8SQ-TUEM-DTHQ-7ATA3,34975.5,1.0
11507802501415618311,288729,2016-10-27 10:37:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FJ7P-6SV9-CBXY-GA5JX,34976.5,1.0
