ID,Height,timestamp,Type,From,To,Amount,Fee
12598902869510347563,310788,2016-12-28 06:49:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,5.0,1.0
3869745976025251619,310496,2016-12-27 10:39:31,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6520794125089875674,310468,2016-12-27 08:50:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,5.0,1.0
3243798112218393537,309794,2016-12-25 11:15:43,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.36968404,1.0
14966689029198677027,309790,2016-12-25 11:09:31,Ordinary Payment,S-N4BX-S635-JHD3-3TLHK,S-UPBW-SZPW-DFLR-85GTC,5.36968404,1.0
17665497263384204621,309775,2016-12-25 10:01:42,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11931350656175129940,309771,2016-12-25 09:56:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,5.0,1.0
10310438264505052517,309560,2016-12-24 19:29:33,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4154917775775850773,309509,2016-12-24 16:22:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,5.0,1.0
444887682855171410,308860,2016-12-22 20:46:18,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5854653353303606060,308837,2016-12-22 18:43:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,5.0,1.0
1320799472708493842,308317,2016-12-21 08:08:03,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13633578260876796789,308313,2016-12-21 07:58:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,5.0,1.0
17965575132287281853,308006,2016-12-20 11:25:55,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1249999967630449775,307979,2016-12-20 09:32:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,5.0,1.0
1759744021272772932,307397,2016-12-18 18:33:14,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9135437695901121668,307394,2016-12-18 18:21:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,5.0,1.0
8108487304196299160,306918,2016-12-17 10:26:10,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2349136768904259891,306917,2016-12-17 10:18:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,5.0,1.0
8200983211702302813,306666,2016-12-16 17:19:44,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,532.0,1.0
17264277107710209563,306661,2016-12-16 17:01:19,Ordinary Payment,S-N4BX-S635-JHD3-3TLHK,S-UPBW-SZPW-DFLR-85GTC,533.0,1.0
2444770077996496828,306496,2016-12-16 06:00:12,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10526690684638697829,306494,2016-12-16 05:53:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,5.0,1.0
6027221006375615725,306298,2016-12-15 16:45:24,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11319739675511128062,306295,2016-12-15 16:36:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,5.0,1.0
12157375612209454199,305753,2016-12-14 03:53:27,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12964193833456340456,305752,2016-12-14 03:46:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,5.0,1.0
6904904942787209927,305544,2016-12-13 13:56:55,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1184880050211448458,305540,2016-12-13 13:43:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,5.0,1.0
7152177471123253693,305515,2016-12-13 11:59:15,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14069300511761477385,305355,2016-12-13 01:28:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,5.0,1.0
6120382876270073428,304910,2016-12-11 19:33:05,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2446347859656071354,304909,2016-12-11 19:26:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,5.0,1.0
11906059221855053417,304659,2016-12-11 02:51:56,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10571642949688965939,304651,2016-12-11 02:12:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,5.0,1.0
12032597502532459639,304130,2016-12-09 15:02:02,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9378289018839952702,304003,2016-12-09 06:17:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,5.0,1.0
4426415254196328124,303770,2016-12-08 15:07:31,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5178001440053028588,303766,2016-12-08 14:46:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,5.0,1.0
8789532906850316395,303023,2016-12-06 13:06:25,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12205678398286424222,303019,2016-12-06 12:55:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,5.0,1.0
10568730505864709617,302626,2016-12-05 10:17:59,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1412747390346376872,302620,2016-12-05 09:53:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,5.0,1.0
16541094430534851683,302313,2016-12-04 13:26:40,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15749589240074296054,302307,2016-12-04 13:07:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,5.0,1.0
8718771737057440859,302107,2016-12-03 23:28:29,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3420268289274516789,302104,2016-12-03 23:17:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,5.0,1.0
862942070044432209,301614,2016-12-02 14:22:46,Ordinary Payment,S-UPBW-SZPW-DFLR-85GTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7688820799868180649,301613,2016-12-02 14:11:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBW-SZPW-DFLR-85GTC,5.0,1.0
