ID,Height,timestamp,Type,From,To,Amount,Fee
11290488339410613945,50728,2014-12-31 09:38:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,14.85907145,1.0
16481276737475981161,50615,2014-12-31 01:37:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,11.27092507,1.0
17814886611264882439,50584,2014-12-30 23:46:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,36.09682537,1.0
2730017717780026943,50501,2014-12-30 17:58:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,70.27756774,1.0
5495684273129147023,50361,2014-12-30 08:38:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,156.59488062,1.0
14710356336420501684,50313,2014-12-30 05:23:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,110.44374235,1.0
5512843441522699385,50169,2014-12-29 19:43:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,15.76995772,1.0
8087349526140646686,50142,2014-12-29 17:59:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,15.31256841,1.0
395052129377683340,50095,2014-12-29 15:00:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,17.08864715,1.0
16754327486894755144,50079,2014-12-29 13:50:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,25.7850876,1.0
7503566782227529085,49981,2014-12-29 07:22:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,19.08648841,1.0
6874822263539444781,49964,2014-12-29 06:05:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,11.93991475,1.0
10096857257776213739,49946,2014-12-29 04:42:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,46.2532244,1.0
8341520035122121396,49877,2014-12-29 00:09:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,34.02893762,1.0
3181602731963685370,49712,2014-12-28 13:23:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,11.17512269,1.0
287808288618878275,49691,2014-12-28 11:59:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,11.55018232,1.0
2596898044756084310,49665,2014-12-28 10:29:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,28.51544122,1.0
16207939821674017571,49604,2014-12-28 05:44:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,93.78345848,1.0
12560818340281886172,49552,2014-12-28 02:37:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,15.34916561,1.0
17503748566654236944,49520,2014-12-28 00:30:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,34.91170132,1.0
17690532223379469297,49457,2014-12-27 20:18:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,49.5964439,1.0
3743579566527872627,49422,2014-12-27 17:46:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,41.31766639,1.0
9271438452604167329,49329,2014-12-27 11:36:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,38.28378948,1.0
2460662735526404271,49298,2014-12-27 09:33:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,51.52671734,1.0
6096813327123064760,49242,2014-12-27 05:39:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,43.97131962,1.0
14301214991671459853,49216,2014-12-27 04:05:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,62.55491798,1.0
13341723687336263912,44312,2014-12-13 10:03:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,21.64499143,1.0
9041660241614543826,44241,2014-12-13 05:07:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,15.25633154,1.0
8470710817767043529,44180,2014-12-13 00:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,14.0346806,1.0
7455481694958965093,44162,2014-12-12 23:40:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,10.97195306,1.0
8531621873663193335,44038,2014-12-12 15:17:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,11.03423366,1.0
18285242104824429627,42726,2014-12-08 23:15:12,Reward Recipient Assignment,S-ZG26-6UYS-FJGC-26H7T,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
1603748158046702380,23269,2014-10-15 13:34:24,Ordinary Payment,S-L77D-2GPQ-XXHT-4JLHY,S-ZG26-6UYS-FJGC-26H7T,4.0,1.0
