ID,Height,timestamp,Type,From,To,Amount,Fee
15103485132596200829,243557,2016-06-22 18:51:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,160.31106902,2.0
16790872086888190552,243529,2016-06-22 16:58:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,258.8905434,2.0
8289869993058215360,243500,2016-06-22 15:06:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,65.43064839,2.0
16177962472884951429,243436,2016-06-22 10:16:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,115.16697106,2.0
16788743120889880240,243383,2016-06-22 06:35:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,235.98287754,2.0
9103375613583583867,243349,2016-06-22 04:56:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,199.92341597,2.0
17745627623733292037,243273,2016-06-21 23:18:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,196.23778356,2.0
12713840381481911476,243267,2016-06-21 23:05:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,303.73111922,2.0
17399719056246424144,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,7.5479467,2.0
11450083903603939418,243201,2016-06-21 18:55:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,248.10465594,2.0
6671932690796551654,243189,2016-06-21 17:36:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,2.35165672,2.0
1364949562107130849,243118,2016-06-21 12:03:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,426.8145185,2.0
3582934559973924997,243099,2016-06-21 11:05:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,193.5175294,2.0
6415074542481301812,243089,2016-06-21 10:43:30,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,5976.0,6.0
8173229682750363829,243001,2016-06-21 04:37:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,71.45015229,2.0
14945912186436190794,242980,2016-06-21 03:15:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,169.65500231,2.0
5906968473190446745,242894,2016-06-20 21:06:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,171.80471256,2.0
9074263414306542350,242842,2016-06-20 17:59:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,186.28632436,2.0
7884591932720751938,242817,2016-06-20 16:12:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,19.96060774,2.0
15557098948219590255,242762,2016-06-20 12:32:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,267.50724532,2.0
2810411552832548149,242755,2016-06-20 12:05:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,166.9316651,2.0
9619356185295112266,242701,2016-06-20 08:24:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,72.06253106,2.0
11656560466377302678,242600,2016-06-20 02:08:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,91.2173199,2.0
9094457226633856145,242501,2016-06-19 19:15:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,73.30729727,2.0
10247979236940743427,242439,2016-06-19 15:07:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,178.96921822,2.0
7491254980550626903,242374,2016-06-19 10:16:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,174.19173619,2.0
3702914328471426629,242303,2016-06-19 05:49:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,2.88514786,2.0
13364799100001577302,242291,2016-06-19 05:26:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,396.8207361,2.0
4613733030477334841,242257,2016-06-19 02:39:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,171.98879032,2.0
799765291039486563,242251,2016-06-19 02:17:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,289.78982504,2.0
6490037186276838771,242248,2016-06-19 02:05:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,265.24300535,2.0
12316362394603133314,242230,2016-06-19 01:05:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,291.99201758,2.0
16021513219619344530,242212,2016-06-19 00:15:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,158.24932833,2.0
11495498955937923467,242172,2016-06-18 21:07:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,204.64543791,2.0
14834748471891237806,242065,2016-06-18 13:17:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,160.01623139,2.0
13896127447926346544,242036,2016-06-18 11:37:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,233.94243971,2.0
15479301330775879497,242001,2016-06-18 09:23:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,24.08166206,2.0
6864445069554582790,241988,2016-06-18 08:25:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,316.38467602,2.0
11027172011166353235,241958,2016-06-18 06:09:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,291.25815618,2.0
13615728048901844765,241900,2016-06-18 02:40:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,84.05401451,2.0
15034632040237811314,241850,2016-06-17 23:05:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,182.84618089,2.0
1115765301637515716,241754,2016-06-17 16:35:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,190.62135976,2.0
12221279545555462018,241694,2016-06-17 13:22:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,172.15817612,2.0
14391764143653858544,241631,2016-06-17 08:21:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,252.61783329,2.0
5450236351404386797,241603,2016-06-17 06:26:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,115.56379171,2.0
11929835994748385801,241546,2016-06-17 02:36:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,184.8787645,2.0
10367953173380064604,241500,2016-06-16 23:22:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,97.93779477,2.0
11368680651737281547,241470,2016-06-16 21:55:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,252.36096959,2.0
14416805186935173696,241451,2016-06-16 19:58:48,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,1205.0,1.0
10360840044352904693,241374,2016-06-16 15:13:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,596.42739888,2.0
12436811019764732782,241347,2016-06-16 13:14:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,180.88955895,2.0
2023303593584404861,241301,2016-06-16 10:06:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,57.03124933,2.0
2383182858426732713,241201,2016-06-16 03:27:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,110.66829355,2.0
15920413941130469217,241073,2016-06-15 18:35:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,171.71510599,2.0
15038483671433628616,241009,2016-06-15 15:01:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,89.39284087,2.0
11480194245011204464,240965,2016-06-15 11:19:52,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,8582.0,9.0
1415597090091466038,240904,2016-06-15 07:34:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,20.38190893,2.0
10580377938324106660,240771,2016-06-14 22:10:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,161.93042167,2.0
4913120962350398590,240701,2016-06-14 17:39:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,44.23089529,2.0
12171090099285640629,240668,2016-06-14 15:39:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,168.62600916,2.0
10378022704173147685,240600,2016-06-14 10:34:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,9.24549407,2.0
4351741642944041006,240593,2016-06-14 10:10:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,180.21629575,2.0
15823868559598411341,240400,2016-06-13 21:36:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,17.56690166,2.0
72459190650433225,240375,2016-06-13 19:42:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,155.59401557,2.0
16356857473027166111,240300,2016-06-13 14:59:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,87.68421168,2.0
17319215076980156296,240201,2016-06-13 07:51:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,32.27031643,2.0
2062289893656044460,240167,2016-06-13 05:56:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,178.29056527,2.0
17690142491548262373,240102,2016-06-13 01:59:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,8.5750862,2.0
11804273313612442028,240067,2016-06-12 22:50:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,190.27963227,2.0
8954728165637277132,240001,2016-06-12 18:31:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,69.0325297,2.0
10058775919336960222,239971,2016-06-12 17:01:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,165.88284758,2.0
11709771147302274778,239881,2016-06-12 10:55:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,199.7981919,2.0
5630315998700517744,239802,2016-06-12 05:00:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,92.10253988,2.0
10302045054359343500,239756,2016-06-12 02:24:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,216.33232209,2.0
2833725933968351782,239700,2016-06-11 22:23:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,60.06080387,2.0
12454513217131480933,239654,2016-06-11 19:42:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,162.79871308,2.0
961583949322753849,239600,2016-06-11 15:53:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,78.94720102,2.0
12817301869705832192,239503,2016-06-11 09:07:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,123.19491078,2.0
587735131760323523,239402,2016-06-11 02:24:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,84.13958921,2.0
3822350541221422884,239300,2016-06-10 19:45:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,88.94886317,2.0
14677703969706407902,239260,2016-06-10 16:49:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,154.01286588,2.0
6618496786330788216,239204,2016-06-10 12:49:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,17.93704521,2.0
10073056975875365133,239101,2016-06-10 06:11:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,126.53373694,2.0
335772173529746125,239001,2016-06-09 23:45:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,68.09043998,2.0
7984761341158224556,238900,2016-06-09 16:15:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,4.4589241,2.0
10445186346586674405,238859,2016-06-09 13:24:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,155.31090307,2.0
6366388347905064132,238801,2016-06-09 10:01:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,82.76973233,2.0
11497880421259555048,238701,2016-06-09 03:14:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,2.34663587,2.0
503785011102278140,238678,2016-06-09 01:40:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,150.42176138,2.0
5657910638690793,238481,2016-06-08 12:29:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,351.0163796,2.0
14620060997066652920,238478,2016-06-08 12:05:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,156.04386399,2.0
8433043198649275246,238400,2016-06-08 07:19:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,73.33907326,2.0
4771966420859745875,238316,2016-06-08 01:29:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,164.26705605,2.0
11106472323661842647,238302,2016-06-08 00:33:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,62.53356764,2.0
6419200674862823689,238200,2016-06-07 17:41:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,59.07844092,2.0
3531035748102755218,238102,2016-06-07 11:17:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,116.2147773,2.0
12749915088836211884,238001,2016-06-07 04:51:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,7.22747938,2.0
14465354392183162953,237945,2016-06-07 00:54:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,213.04319991,2.0
13576908963997988000,237899,2016-06-06 21:45:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,311.2222751,2.0
14925521806927272543,237803,2016-06-06 14:41:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,77.05525839,2.0
15854636083829081297,237728,2016-06-06 09:27:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,173.85423844,2.0
12498540192667566151,237701,2016-06-06 07:52:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,61.25027678,2.0
6089393476790188473,237647,2016-06-06 04:40:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,229.33533386,2.0
139542346320053286,237601,2016-06-06 01:30:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,137.52238318,2.0
10573954278721679981,237501,2016-06-05 18:53:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,124.03016115,2.0
13038710305280300634,237402,2016-06-05 12:19:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,123.35100334,2.0
4785962561003511931,237258,2016-06-05 02:42:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,157.63650266,2.0
8756085979332751136,237200,2016-06-04 22:47:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,9.94476641,2.0
6195830356922948471,237183,2016-06-04 21:32:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,173.12537804,2.0
13752573296617141311,237100,2016-06-04 15:58:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,88.34928479,2.0
9145839722758774604,237023,2016-06-04 11:10:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,156.3780522,2.0
10469047619020007338,237001,2016-06-04 09:30:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,63.10829715,2.0
11266042105552343959,236976,2016-06-04 08:12:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,345.37102171,2.0
12218044167013699255,236945,2016-06-04 06:07:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,197.37226122,2.0
1089643281934036039,236901,2016-06-04 03:27:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,42.07169703,2.0
1137326427241712621,236859,2016-06-04 00:49:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,192.46431053,2.0
10435344215239518207,236800,2016-06-03 19:52:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,123.08414678,2.0
16226430387499280504,236700,2016-06-03 12:55:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,93.64511188,2.0
4984667395931225597,236640,2016-06-03 08:16:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,175.62997705,2.0
9813896477839474205,236601,2016-06-03 05:54:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,29.92074924,2.0
758609007212854589,236501,2016-06-02 23:29:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,146.45658894,2.0
5232761594776587904,236400,2016-06-02 16:23:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,45.70184011,2.0
15324500441260709631,236306,2016-06-02 10:13:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,200.22238035,2.0
9792661425727977232,236300,2016-06-02 10:02:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,72.98454075,2.0
8594348648807317090,236200,2016-06-02 03:09:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,31.72939679,2.0
8294465189739206781,236183,2016-06-02 01:52:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,155.78387977,2.0
4001398816891612570,236125,2016-06-01 22:25:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,154.26365357,2.0
477077398599378096,236100,2016-06-01 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,137.56238903,2.0
6912522706909549114,236026,2016-06-01 15:17:51,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,2888.0,3.0
6754365169004408198,236001,2016-06-01 13:31:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,133.09148853,2.0
13799134494472101749,235902,2016-06-01 07:04:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,136.91248243,2.0
12826804851725851624,235800,2016-06-01 00:31:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,85.85536303,2.0
5947716307194179790,235761,2016-05-31 21:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,211.85830466,2.0
7110311593921774945,235754,2016-05-31 21:11:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,227.2296888,2.0
3221232111240635024,235701,2016-05-31 17:39:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,245.03541016,2.0
11619055875403763410,235615,2016-05-31 11:54:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,189.00510245,2.0
6616216231688282411,235596,2016-05-31 09:53:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,177.22101615,2.0
6997688513210608826,235581,2016-05-31 09:11:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,688.96044974,2.0
17057934854507327696,235577,2016-05-31 09:00:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,241.64177556,2.0
10732380350152202026,235502,2016-05-31 04:00:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,51.40397832,2.0
1201190217516739705,235467,2016-05-31 01:55:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,175.99385705,2.0
3299261382552013472,235418,2016-05-30 22:27:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,187.32106441,2.0
8948446840826785064,235401,2016-05-30 21:04:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,139.27305134,2.0
4025730135738264375,235325,2016-05-30 16:05:58,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,8552.0,9.0
3290633477585129043,235321,2016-05-30 15:44:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,220.39847985,2.0
1567703060931784374,235315,2016-05-30 15:11:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,173.3357958,2.0
17787872325748403858,235301,2016-05-30 14:20:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,90.75239757,2.0
2731173629533542428,235259,2016-05-30 11:29:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,226.15427144,2.0
10429791893512588429,235200,2016-05-30 07:44:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,45.3587676,2.0
3981999120118457401,235125,2016-05-30 02:59:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,462.48385345,2.0
9468451672728571799,235116,2016-05-30 02:16:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,195.5367943,2.0
17681639750101979004,235101,2016-05-30 01:09:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,56.751138,2.0
2866063137822837998,235091,2016-05-30 00:25:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,191.89429407,2.0
6084353681287938041,235000,2016-05-29 18:40:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,84.80793358,2.0
2374230492558894094,234939,2016-05-29 14:42:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,230.40474028,2.0
6209894941436313704,234889,2016-05-29 11:05:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,175.81125863,2.0
16050712832052288407,234797,2016-05-29 05:12:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,153.06458102,2.0
18373453477217048222,234773,2016-05-29 03:40:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,240.79313651,2.0
12781384911411982650,234700,2016-05-28 21:59:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,15.32635418,2.0
353419586595657795,234693,2016-05-28 21:36:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,457.79264696,2.0
