ID,Height,timestamp,Type,From,To,Amount,Fee
11722136225128820012,399568,2017-09-02 22:20:35,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,94.69375031,1.0
3550454650248921891,399508,2017-09-02 18:18:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,95.69375031,1.0
15526937795599123987,399170,2017-09-01 19:32:02,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,335.21321225,1.0
6123698647163189477,399012,2017-09-01 09:20:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,336.21321225,1.0
8728039243870683590,398534,2017-08-31 00:56:04,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,163.03605132,1.0
6818886146841642007,398517,2017-08-30 23:58:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,164.03605132,1.0
6632625291168873842,398102,2017-08-29 19:41:31,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,65.52633158,1.0
17421820118171179358,398021,2017-08-29 14:41:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,66.52633158,1.0
5796945474103996283,397618,2017-08-28 10:54:02,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,63.52116236,1.0
3759659397236794346,397521,2017-08-28 04:56:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,64.52116236,1.0
10740216976668279080,397060,2017-08-26 21:42:44,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,114.9215398,1.0
14967457976957647631,397023,2017-08-26 19:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,115.9215398,1.0
15506953590412793206,396980,2017-08-26 16:26:55,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,60.80104465,1.0
2616944275396426684,396529,2017-08-25 10:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,61.80104465,1.0
3190987685651772900,396367,2017-08-24 23:18:45,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,209.03774862,1.0
1974445420200554400,396031,2017-08-24 00:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,210.03774862,1.0
6964235888318339250,395597,2017-08-22 19:34:54,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,138.40271553,1.0
15379668407831778206,395537,2017-08-22 15:55:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,139.40271553,1.0
16034858326513004655,395142,2017-08-21 13:02:26,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,128.86219293,1.0
10714552358937351582,395041,2017-08-21 06:36:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,129.86219293,1.0
10190975200920776234,394563,2017-08-19 21:59:50,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,226.78150248,1.0
16095923534361893663,394550,2017-08-19 21:17:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,175.90235098,1.0
16845864813062162102,394051,2017-08-18 11:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,51.8791515,1.0
14754954873780302493,393822,2017-08-17 20:27:22,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,83.83653927,1.0
13711890287200860265,393557,2017-08-17 02:42:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,84.83653927,1.0
7310896991325174798,393112,2017-08-15 20:45:43,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,134.11452043,1.0
10247258438802737889,393057,2017-08-15 17:28:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,39.66990162,1.0
18329208923301476940,392562,2017-08-14 07:58:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,95.44461881,1.0
15497434230972815009,392078,2017-08-12 23:44:36,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,69.80150709,1.0
13821991849140629925,392061,2017-08-12 22:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,70.80150709,1.0
7357265365057112466,391668,2017-08-11 19:38:58,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,86.9331109,1.0
7187831431621203074,391563,2017-08-11 13:03:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,48.60650031,1.0
6976511846158671923,391069,2017-08-10 03:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,39.32661059,1.0
15311971333938156732,390592,2017-08-08 20:03:25,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,111.01508121,1.0
14185593934194094711,390569,2017-08-08 17:48:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,112.01508121,1.0
3434658946850340232,390095,2017-08-07 10:18:31,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,283.71897181,1.0
1420179315472686253,390073,2017-08-07 08:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,243.26576322,1.0
141354652463835669,389572,2017-08-05 23:29:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,41.45320859,1.0
10007877705470206750,389217,2017-08-04 23:22:48,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,96.58643116,1.0
11419885323014011600,389215,2017-08-04 23:01:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,49.09814781,1.0
13749393319768620588,388861,2017-08-03 23:23:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,48.48828335,1.0
15164372352568133245,388595,2017-08-03 05:31:03,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,90.68127353,1.0
2443173368771163152,388504,2017-08-02 23:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,41.45791625,1.0
3048507385668419933,388149,2017-08-02 00:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,50.22335728,1.0
15301823201318949835,387814,2017-08-01 01:30:10,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,128.57426903,1.0
3181424497197864305,387795,2017-07-31 23:58:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,129.57426903,1.0
17676220476494362502,387765,2017-07-31 22:00:44,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,1504.50880666,1.0
160839068121797254,387429,2017-07-30 23:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,44.11439854,1.0
8023296229105868000,387388,2017-07-30 20:17:18,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,5.0,1.0
1035738757939136118,387072,2017-07-29 23:31:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,60.86648037,1.0
878078194705469715,386717,2017-07-28 23:24:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,46.44323925,1.0
12714965986284934621,386363,2017-07-27 23:27:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,50.30493705,1.0
6510904428672056945,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,41.92030648,1.0
16133290710759844835,383360,2017-07-19 03:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,73.19722409,1.0
10628198939450196338,382975,2017-07-18 02:25:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,117.71655108,1.0
13742405824868341804,382607,2017-07-17 01:40:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,983.64945341,1.0
12981338398158485327,382521,2017-07-16 19:15:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,36.83017596,1.0
11589773683113999282,382160,2017-07-15 19:18:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,28.34402816,1.0
8781549309233727430,381801,2017-07-14 19:08:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,16.66111897,1.0
13018368408833822762,381443,2017-07-13 19:30:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,9.4608933,1.0
3699464587278395617,381068,2017-07-12 18:34:57,Reward Recipient Assignment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3700056087842851035,377888,2017-07-03 20:34:12,Reward Recipient Assignment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6089937962794910169,377863,2017-07-03 19:11:24,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-MCFR-VMF2-5EYG-GQCEB,5.0,1.0
16422057089029782614,377862,2017-07-03 19:07:59,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-P5ZQ-3FH7-BYZ6-2ELYL,5.0,1.0
7318834453737234516,377495,2017-07-02 18:17:37,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-P5ZQ-3FH7-BYZ6-2ELYL,5.0,1.0
