ID,Height,timestamp,Type,From,To,Amount,Fee
12129573276226805334,648019,2019-07-30 02:07:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,87.54,1.0
16092432949440039615,647660,2019-07-29 02:05:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,504.38,1.0
12667792038523119457,647300,2019-07-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,101.33,1.0
7089800736651916824,646948,2019-07-27 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,116.55999999,1.0
1125776589314009396,646586,2019-07-26 02:12:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,874.83,1.0
10811378098843746966,646233,2019-07-25 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,1221.25999999,1.0
583703319988713798,645872,2019-07-24 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,466.28,1.0
5617465692563391458,645614,2019-07-23 08:38:01,Arbitrary Message,S-9ULQ-P3NL-4TJE-28JX2,S-RNRN-T3ZB-CJNV-483AE,0.0,0.02205
6994192010471162683,645614,2019-07-23 08:38:01,Ordinary Payment,S-9ULQ-P3NL-4TJE-28JX2,S-RNRN-T3ZB-CJNV-483AE,1.0,0.1
9070389400919566384,645517,2019-07-23 02:01:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,396.22,1.0
1198063897197957274,645158,2019-07-22 02:05:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,127.66,1.0
9936788167766175885,644802,2019-07-21 02:02:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,452.28,1.0
751180883712341635,644447,2019-07-20 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,86.3,1.0
597997952519314559,644106,2019-07-19 03:45:07,Arbitrary Message,S-5THJ-H783-HGHV-3UP8H,S-RNRN-T3ZB-CJNV-483AE,0.0,0.1
16192039792446980229,644081,2019-07-19 02:00:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,691.0,1.0
16476888745265228853,643731,2019-07-18 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,356.75,1.0
7920559450470961389,643369,2019-07-17 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,147.41999999,1.0
15421292223120544766,643016,2019-07-16 02:19:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,125.14,1.0
6887935753869196661,642655,2019-07-15 02:02:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,132.19999999,1.0
3795754432815710187,642302,2019-07-14 02:08:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,474.64999999,1.0
12126320287227571463,641941,2019-07-13 02:06:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,372.05,1.0
11940229399277103075,641729,2019-07-12 11:26:49,Reward Recipient Assignment,S-RNRN-T3ZB-CJNV-483AE,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.2
17304263608553956664,641684,2019-07-12 08:50:56,Ordinary Payment,S-PDLF-A3Q2-8N2X-2DCNU,S-RNRN-T3ZB-CJNV-483AE,10.0,0.1
3993961972162304915,641673,2019-07-12 08:04:44,Reward Recipient Assignment,S-RNRN-T3ZB-CJNV-483AE,S-RNRN-T3ZB-CJNV-483AE,0.0,0.2
11964825711167674926,641582,2019-07-12 01:41:19,Ordinary Payment,S-RNRN-T3ZB-CJNV-483AE,S-PDLF-A3Q2-8N2X-2DCNU,1.0,0.02205
4417965227958835990,641582,2019-07-12 01:41:19,Ordinary Payment,S-RNRN-T3ZB-CJNV-483AE,S-PDLF-A3Q2-8N2X-2DCNU,1.0,0.02205
2497119725555464918,641346,2019-07-11 10:21:42,Ordinary Payment,S-PDLF-A3Q2-8N2X-2DCNU,S-RNRN-T3ZB-CJNV-483AE,1.0,0.02205
6486719420101964443,641346,2019-07-11 10:21:42,Ordinary Payment,S-PDLF-A3Q2-8N2X-2DCNU,S-RNRN-T3ZB-CJNV-483AE,1.0,0.00735
4512478732723455317,641225,2019-07-11 01:50:13,Account Update,S-RNRN-T3ZB-CJNV-483AE,,0.0,0.02205
8908754425662065246,641223,2019-07-11 01:47:10,Reward Recipient Assignment,S-RNRN-T3ZB-CJNV-483AE,S-RNRN-T3ZB-CJNV-483AE,0.0,0.1
11001663719020475534,554182,2018-11-09 12:19:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RNRN-T3ZB-CJNV-483AE,0.0,0.11025
5475615566640448009,554181,2018-11-09 12:17:09,Account Update,S-RNRN-T3ZB-CJNV-483AE,,0.0,0.1
17832512592828006368,554180,2018-11-09 12:14:40,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-RNRN-T3ZB-CJNV-483AE,1.0,0.1
