ID,Height,timestamp,Type,From,To,Amount,Fee
16428520060498462418,386949,2017-07-29 15:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,14.31720413,1.0
13571998799563358366,386838,2017-07-29 07:43:19,Arbitrary Message,S-5U6T-JV6L-W5FV-69WV5,S-FM5K-5LWN-ZFKU-E5ABB,0.0,1.0
2653522958154333595,386835,2017-07-29 07:22:32,Ordinary Payment,S-FM5K-5LWN-ZFKU-E5ABB,S-5U6T-JV6L-W5FV-69WV5,260.0,1.0
16338942661429543508,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,17.34857658,1.0
18095990013993363863,386240,2017-07-27 15:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,80.63524954,1.0
6929757370476394362,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,165.89571948,1.0
3639735318548916695,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,4.92101185,1.0
9493070474644806990,384146,2017-07-21 09:49:10,Ordinary Payment,S-HJXS-JUKY-L4NQ-3FYUU,S-FM5K-5LWN-ZFKU-E5ABB,2.0,1.0
8772882851150367862,383476,2017-07-19 11:52:44,Ordinary Payment,S-FM5K-5LWN-ZFKU-E5ABB,S-A63B-GGHW-BNT3-AXTYG,996.0,1.0
5102103075484572248,383469,2017-07-19 11:33:55,Ordinary Payment,S-HJXS-JUKY-L4NQ-3FYUU,S-FM5K-5LWN-ZFKU-E5ABB,997.0,1.0
6290932073485376082,383422,2017-07-19 07:47:43,Ordinary Payment,S-FM5K-5LWN-ZFKU-E5ABB,S-A63B-GGHW-BNT3-AXTYG,3.5,1.0
12565460017542132280,383399,2017-07-19 06:25:38,Ordinary Payment,S-FM5K-5LWN-ZFKU-E5ABB,S-A63B-GGHW-BNT3-AXTYG,20.0,1.0
6318303661767579848,383383,2017-07-19 05:33:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,8.87914828,1.0
10995850359355069202,383212,2017-07-18 18:01:53,Account Update,S-FM5K-5LWN-ZFKU-E5ABB,,0.0,1.0
1728147946895049320,383203,2017-07-18 17:06:57,Ordinary Payment,S-FM5K-5LWN-ZFKU-E5ABB,S-24VU-AUDF-4UTV-EXNEL,3.0,1.0
8354977013422854427,383110,2017-07-18 11:28:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FM5K-5LWN-ZFKU-E5ABB,0.98904834,1.0
5048172622293591028,383011,2017-07-18 04:26:25,Reward Recipient Assignment,S-FM5K-5LWN-ZFKU-E5ABB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5679192133616487176,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FM5K-5LWN-ZFKU-E5ABB,11.4,1.0
65569056967081756,382520,2017-07-16 19:11:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FM5K-5LWN-ZFKU-E5ABB,1.0,1.0
8864980495239590895,382428,2017-07-16 13:18:58,Reward Recipient Assignment,S-FM5K-5LWN-ZFKU-E5ABB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7514030853021247233,382423,2017-07-16 13:09:54,Reward Recipient Assignment,S-FM5K-5LWN-ZFKU-E5ABB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4211411666318170144,382336,2017-07-16 07:15:11,Reward Recipient Assignment,S-FM5K-5LWN-ZFKU-E5ABB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7406145545339983164,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FM5K-5LWN-ZFKU-E5ABB,11.25,1.0
18086275416248776698,381715,2017-07-14 13:35:25,Reward Recipient Assignment,S-FM5K-5LWN-ZFKU-E5ABB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12790151372374329977,381700,2017-07-14 12:42:29,Reward Recipient Assignment,S-FM5K-5LWN-ZFKU-E5ABB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
353520201450579362,381310,2017-07-13 10:11:37,Reward Recipient Assignment,S-FM5K-5LWN-ZFKU-E5ABB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14345495466093217064,381305,2017-07-13 09:39:48,Reward Recipient Assignment,S-FM5K-5LWN-ZFKU-E5ABB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7253205799553890148,381286,2017-07-13 08:45:00,Reward Recipient Assignment,S-FM5K-5LWN-ZFKU-E5ABB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16055493682476703920,381276,2017-07-13 08:05:11,Arbitrary Message,S-FM5K-5LWN-ZFKU-E5ABB,S-RFFD-27SR-K3LM-6LQEV,0.0,1.0
7748020802940534489,381276,2017-07-13 08:05:11,Account Update,S-FM5K-5LWN-ZFKU-E5ABB,,0.0,1.0
17950314571787098640,381253,2017-07-13 06:46:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FM5K-5LWN-ZFKU-E5ABB,5.0,1.0
6532173916541128596,381238,2017-07-13 05:36:36,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-FM5K-5LWN-ZFKU-E5ABB,3.0,1.0
