ID,Height,timestamp,Type,From,To,Amount,Fee
2089095870566320336,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,54.28735255,1.0
3328420056756385706,173402,2015-12-09 11:16:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,5.46163304,1.0
16027188070082454889,173303,2015-12-09 04:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,67.6771308,1.0
1285840955683301361,173200,2015-12-08 21:53:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,3.77162757,1.0
1141305954713860850,173000,2015-12-08 08:30:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,8.80774245,1.0
4998993441794338856,172803,2015-12-07 19:36:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,4.15983253,1.0
5916212665376189056,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,3.80416548,1.0
4244655556516642686,172205,2015-12-06 03:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,5.58141354,1.0
13373016069069505478,172100,2015-12-05 20:17:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,7.09196581,1.0
18348896557905812578,172004,2015-12-05 13:59:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,10.58010715,1.0
10160260696369869878,171901,2015-12-05 06:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,4.71036291,1.0
9274060324064090694,171802,2015-12-05 00:19:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,11.71696967,1.0
9413965318577130478,171705,2015-12-04 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,9.77064773,1.0
11501623857089978674,171601,2015-12-04 10:52:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,11.2227158,1.0
4249041953802394982,171502,2015-12-04 03:59:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,5.91870537,1.0
11689159852634335584,171402,2015-12-03 21:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,12.13186315,1.0
7886012423480176188,171303,2015-12-03 15:11:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,3.26138854,1.0
11347602862886790907,171200,2015-12-03 07:59:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,23.10596714,1.0
13124825631452158848,171100,2015-12-03 01:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,29.17924105,1.0
1256003842807202871,170901,2015-12-02 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,17.69044907,1.0
6947725811692266520,170804,2015-12-02 05:21:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,5.57111368,1.0
1173794936540653833,170700,2015-12-01 21:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,32.31902409,1.0
12314960158037017258,170560,2015-12-01 12:40:09,Ordinary Payment,S-TAUQ-SVSX-K94H-24JR2,S-R7BA-X5MG-LQPV-CXC5Q,1083.0,1.0
5822627399301183763,170505,2015-12-01 08:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,3.03723287,1.0
11005293942255948415,170303,2015-11-30 19:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,3.46524055,1.0
6897633663682031333,170204,2015-11-30 12:54:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,2.9055997,1.0
3338015185649924342,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,5.50856089,1.0
1340545495929412496,170001,2015-11-29 23:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,2.89105945,1.0
9319092214843875585,169900,2015-11-29 16:23:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,4.89838739,1.0
17393218873917239090,169803,2015-11-29 09:52:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,6.18402087,1.0
5655520480516497320,169501,2015-11-28 13:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,36.44402093,1.0
8639814145067425890,169402,2015-11-28 07:03:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,12.34714784,1.0
5138496743665760191,168803,2015-11-26 14:22:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,9.93309159,1.0
7209925808577293076,168703,2015-11-26 08:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,5.70392376,1.0
12345052541188010181,168600,2015-11-26 00:33:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,6.47650771,1.0
5850115233862934477,168301,2015-11-25 04:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,2.02509942,1.0
245988395078991576,167900,2015-11-24 01:36:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,8.48565342,1.0
16851604812240885887,167700,2015-11-23 12:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,2.27402782,1.0
6991148671907205704,167502,2015-11-22 23:16:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,2.99449676,1.0
5562505333184067777,167403,2015-11-22 16:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,6.69389093,1.0
16641163079195345629,167300,2015-11-22 09:28:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,30.07330443,1.0
15012463100580674783,167201,2015-11-22 02:51:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,5.67341891,1.0
12915475736682834978,167100,2015-11-21 20:09:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,4.52862006,1.0
16159907894339658774,167000,2015-11-21 13:14:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,3.08486011,1.0
6967903862741490680,166902,2015-11-21 06:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,5.31015047,1.0
18054308325227886531,166802,2015-11-21 00:06:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,68.83266118,1.0
14723779429724104992,166702,2015-11-20 16:52:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,24.11670467,1.0
7539444992047137084,166602,2015-11-20 10:27:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,10.17974757,1.0
3571273224062039330,166403,2015-11-19 21:29:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,14.02329435,1.0
4179627510445141350,166303,2015-11-19 14:35:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,3.34058631,1.0
5936681370995522742,166201,2015-11-19 08:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,2.79734992,1.0
3342298444064451256,166104,2015-11-19 01:20:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,7.47275899,1.0
12171338951171742825,165901,2015-11-18 11:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,7.4913952,1.0
525170407620039874,165801,2015-11-18 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,14.33545716,1.0
5508847339372486439,165702,2015-11-17 22:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,56.99726092,1.0
4406805628528308140,165600,2015-11-17 15:29:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,42.53158794,1.0
8025796545394555915,165201,2015-11-16 12:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,6.03883901,1.0
5045652980185277345,165001,2015-11-15 23:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,3.07365426,1.0
13562867489110830604,164901,2015-11-15 16:38:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,10.45093024,1.0
4543931749254337753,164800,2015-11-15 09:15:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,9.73836942,1.0
8321850570714616957,164602,2015-11-14 20:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,3.7177161,1.0
2746451536804410102,164401,2015-11-14 06:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,6.50595799,1.0
13604958436494446100,164300,2015-11-14 00:01:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,4.98606994,1.0
15614359750593462169,164000,2015-11-13 04:08:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,5.69380632,1.0
16714678081274792795,163902,2015-11-12 21:06:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,17.65314143,1.0
4092140790781101473,163702,2015-11-12 08:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,6.56738177,1.0
10805768869643065105,163500,2015-11-11 18:40:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,11.27032749,1.0
12572947439708918356,163401,2015-11-11 11:40:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,6.4646436,1.0
5029381675972176973,163202,2015-11-10 22:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,3.36973374,1.0
3342882902566652810,163101,2015-11-10 16:07:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,6.30847814,1.0
9290175099080403248,162800,2015-11-09 19:40:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,11.17369515,1.0
2188793369190695251,162702,2015-11-09 13:01:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,7.28388529,1.0
8372712525422573757,162600,2015-11-09 06:21:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,13.59538959,1.0
8828022524223583294,162495,2015-11-08 23:22:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,134.95466899,1.0
8267714239872291541,162402,2015-11-08 16:57:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,2.16864297,1.0
8497109785189218998,162300,2015-11-08 10:02:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,10.21492348,1.0
17489260398883798461,162001,2015-11-07 13:45:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,6.04471546,1.0
6658052239970695017,161801,2015-11-07 00:43:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,4.16385019,1.0
5382887911131906599,161701,2015-11-06 18:03:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,3.59202375,1.0
11295573643968858445,161600,2015-11-06 11:07:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,3.38864446,1.0
17880669160646602122,161501,2015-11-06 04:37:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,17.09028519,1.0
13290901675682357364,161401,2015-11-05 21:24:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,51.24181461,1.0
5310485878814206983,161300,2015-11-05 14:53:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,5.51519282,1.0
13025947280005145718,161100,2015-11-05 01:18:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,37.51654722,1.0
13013286367491924608,161001,2015-11-04 18:43:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,9.10568209,1.0
14403492682063376015,160901,2015-11-04 12:05:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,2.57673478,1.0
1247433399940244081,160800,2015-11-04 05:29:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,13.43633613,1.0
4472488504314683817,160644,2015-11-03 19:11:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,124.8881322,1.0
13649967780370429038,160501,2015-11-03 09:30:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,8.84668628,1.0
5172409217616974376,160400,2015-11-03 02:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,10.44194114,1.0
18156684845655429689,160202,2015-11-02 13:06:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,7.44818822,1.0
12879158393524566038,159907,2015-11-01 17:29:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,5.27946548,1.0
13339233029892251537,159701,2015-11-01 03:40:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,7.21180849,1.0
5435163943720280267,159601,2015-10-31 20:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,3.23449232,1.0
5190804012696068792,159502,2015-10-31 14:36:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,14.6876292,1.0
1544329179146157560,159402,2015-10-31 07:42:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,2.94864517,1.0
5434889463939204585,159301,2015-10-31 00:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,3.24835851,1.0
15191531430114244428,159200,2015-10-30 18:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,7.48902041,1.0
7063392563390899876,159001,2015-10-30 04:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,2.29945138,1.0
13508623151568314020,158901,2015-10-29 22:24:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,2.41150737,1.0
12930241958780032249,158602,2015-10-29 02:09:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,6.37250741,1.0
13564577044283967224,158500,2015-10-28 18:55:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,7.76023389,1.0
12007009514458444641,158400,2015-10-28 12:04:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,2.84943564,1.0
10382666044537655057,158300,2015-10-28 05:51:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,8.50713243,1.0
12551044278379671334,158122,2015-10-27 17:31:59,Ordinary Payment,S-TAUQ-SVSX-K94H-24JR2,S-R7BA-X5MG-LQPV-CXC5Q,909.0,1.0
8362048201541852858,158100,2015-10-27 16:13:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,4.1261921,1.0
10516649272292345598,157901,2015-10-27 03:05:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,15.56087067,1.0
4751903522759211662,157800,2015-10-26 20:13:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,3.88615747,1.0
2408790372802385775,157701,2015-10-26 13:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,4.80219836,1.0
7776375727300107655,157601,2015-10-26 06:52:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,6.38025779,1.0
1966855921615802774,157400,2015-10-25 17:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,2.08447381,1.0
12202274804148035377,157300,2015-10-25 10:46:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,17.4615273,1.0
2762758013031087832,157200,2015-10-25 03:58:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,6.62433696,1.0
8487077630426064281,157100,2015-10-24 21:19:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,16.16749182,1.0
10990905299974399071,156900,2015-10-24 07:51:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,6.96812962,1.0
6540482617546725894,156601,2015-10-23 11:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,6.47903863,1.0
2640203192757115242,156502,2015-10-23 04:44:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,2.87901517,1.0
3420170070495141068,156301,2015-10-22 15:32:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,5.10283672,1.0
2548886523481534006,156201,2015-10-22 08:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,7.90968047,1.0
7700911107777486490,156101,2015-10-22 02:05:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,11.66827287,1.0
8675181410691392603,155801,2015-10-21 05:58:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,3.10516632,1.0
1260728668023005164,155701,2015-10-20 23:32:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,4.32422102,1.0
18067897800198220872,155501,2015-10-20 10:22:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,22.36660916,1.0
15856968981686152769,155401,2015-10-20 03:11:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,5.76377201,1.0
9414751716747771452,155200,2015-10-19 13:50:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,10.87508353,1.0
12724468103251157417,155000,2015-10-19 00:31:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,24.28552754,1.0
3695986686492677848,154900,2015-10-18 17:57:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,2.44038856,1.0
10101900481390829992,154800,2015-10-18 11:05:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,4.8172518,1.0
13993831359981656556,154701,2015-10-18 04:31:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,2.04000649,1.0
3563036725197536319,154603,2015-10-17 22:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,26.3709018,1.0
940755009518345920,154401,2015-10-17 07:58:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,10.96996013,1.0
17688297510322508,154300,2015-10-17 01:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,2.04644074,1.0
7208058874406874515,154201,2015-10-16 18:59:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,4.56535923,1.0
15616638401326749171,154101,2015-10-16 12:23:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,9.96772104,1.0
11581586752577177384,153900,2015-10-15 22:48:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,3.98550004,1.0
8348552007409632681,153800,2015-10-15 15:37:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,3.37381422,1.0
11934006772782260587,153501,2015-10-14 20:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,8.62135198,1.0
4476621678653193382,153401,2015-10-14 12:50:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,3.02044578,1.0
6523770756836826900,153302,2015-10-14 06:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,25.35123807,1.0
1756997159687662911,153201,2015-10-13 23:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,3.15087602,1.0
11611536664965140070,153100,2015-10-13 16:58:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TAUQ-SVSX-K94H-24JR2,8.16810788,1.0
5078173312620098333,152675,2015-10-12 12:29:29,Reward Recipient Assignment,S-TAUQ-SVSX-K94H-24JR2,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
17053834610682858430,152263,2015-10-11 09:07:32,Reward Recipient Assignment,S-TAUQ-SVSX-K94H-24JR2,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
898364322479816026,151824,2015-10-10 03:14:34,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-TAUQ-SVSX-K94H-24JR2,0.0,1.0
14085675371223676361,149851,2015-10-04 14:26:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TAUQ-SVSX-K94H-24JR2,302.57037841,1.0
3763750058174662113,145202,2015-09-21 13:55:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TAUQ-SVSX-K94H-24JR2,301.84401192,1.0
14889211594492207726,142974,2015-09-15 09:00:37,Ordinary Payment,S-TAUQ-SVSX-K94H-24JR2,S-R7BA-X5MG-LQPV-CXC5Q,630.0,1.0
12417985859001961714,142603,2015-09-14 07:57:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TAUQ-SVSX-K94H-24JR2,330.68682818,1.0
3287782029981553467,134040,2015-08-21 08:50:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TAUQ-SVSX-K94H-24JR2,302.19799913,1.0
3959658985768653409,133652,2015-08-20 06:46:21,Reward Recipient Assignment,S-TAUQ-SVSX-K94H-24JR2,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9271974165029626034,132047,2015-08-15 18:59:00,Reward Recipient Assignment,S-TAUQ-SVSX-K94H-24JR2,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11213816696667794257,132039,2015-08-15 18:16:40,Ordinary Payment,S-TAUQ-SVSX-K94H-24JR2,S-R7BA-X5MG-LQPV-CXC5Q,685.0,1.0
8832420210424551750,126140,2015-07-30 06:31:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TAUQ-SVSX-K94H-24JR2,375.28577605,1.0
14419658497590147542,124122,2015-07-24 14:48:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TAUQ-SVSX-K94H-24JR2,311.28409369,1.0
10968123331248650926,120232,2015-07-13 17:54:18,Ordinary Payment,S-TAUQ-SVSX-K94H-24JR2,S-R7BA-X5MG-LQPV-CXC5Q,1300.0,1.0
9239011009145970684,119506,2015-07-11 17:01:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TAUQ-SVSX-K94H-24JR2,618.78015013,1.0
17384267502470983145,115950,2015-07-01 18:43:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TAUQ-SVSX-K94H-24JR2,381.41018807,1.0
10974321912295110584,112350,2015-06-21 16:13:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TAUQ-SVSX-K94H-24JR2,300.19574377,1.0
