ID,Height,timestamp,Type,From,To,Amount,Fee
876318604066998128,277540,2016-09-26 03:48:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8XZ-RSK3-FY68-2J8GY,3.0,1.0
6195966282490645635,277540,2016-09-26 03:48:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
8798718125092490750,277539,2016-09-26 03:42:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8XZ-RSK3-FY68-2J8GY,10.0,1.0
7685007527810173341,277338,2016-09-25 14:13:55,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
14727611539212674928,277336,2016-09-25 14:07:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8XZ-RSK3-FY68-2J8GY,10.0,1.0
17719486691967487858,277336,2016-09-25 14:07:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8XZ-RSK3-FY68-2J8GY,3.0,1.0
2254438728786325361,277258,2016-09-25 09:29:00,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
15044858698919084991,277256,2016-09-25 09:19:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
15947257966055212871,277256,2016-09-25 09:19:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8XZ-RSK3-FY68-2J8GY,10.0,1.0
203815789803371938,277256,2016-09-25 09:19:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
15870542300821240445,277163,2016-09-25 02:25:03,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6503452043898165480,276932,2016-09-24 11:11:10,Ordinary Payment,S-2YCS-GL2E-255T-2HDER,S-E8XZ-RSK3-FY68-2J8GY,10.0,1.0
3224221077823061214,276494,2016-09-23 05:08:12,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
11099250171872834891,276490,2016-09-23 04:59:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
12269558532203285239,276490,2016-09-23 04:59:37,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18259604253737312205,276490,2016-09-23 04:59:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
2218636656668135398,276490,2016-09-23 04:59:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
4658726467389004331,276489,2016-09-23 04:56:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8XZ-RSK3-FY68-2J8GY,10.0,1.0
1865866245664935248,276307,2016-09-22 16:28:00,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
11072477501453761266,276304,2016-09-22 16:17:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8XZ-RSK3-FY68-2J8GY,10.0,1.0
17809018080048940962,276304,2016-09-22 16:17:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
5461300304138795217,276304,2016-09-22 16:17:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
15781947774249167233,276132,2016-09-22 04:55:15,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
14441890522816201278,276130,2016-09-22 04:51:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8XZ-RSK3-FY68-2J8GY,10.0,1.0
146727748140981858,276130,2016-09-22 04:51:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
12287548754796768804,276028,2016-09-21 21:50:28,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14805496166937153221,276027,2016-09-21 21:45:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
15772136994689325948,276027,2016-09-21 21:45:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8XZ-RSK3-FY68-2J8GY,5.0,1.0
4738943872675891231,276023,2016-09-21 21:30:24,Ordinary Payment,S-E8XZ-RSK3-FY68-2J8GY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14640705205547758490,276022,2016-09-21 21:18:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8XZ-RSK3-FY68-2J8GY,10.0,1.0
