ID,Height,timestamp,Type,From,To,Amount,Fee
7625057162879279191,323235,2017-02-01 01:19:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.01277553,1.0
7185904728455079164,322892,2017-01-31 02:34:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.0288959,1.0
8230149366793573796,322512,2017-01-30 01:00:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.0322614,1.0
572776680271353277,322149,2017-01-29 00:43:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.02707587,1.0
14477418006732979295,321804,2017-01-28 01:30:33,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.02820607,1.0
14926126364935559956,321438,2017-01-27 00:36:19,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.02771917,1.0
12128675682551611144,321103,2017-01-26 01:48:27,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.02346103,1.0
11738233973303911674,320726,2017-01-25 01:01:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.031192,1.0
8539087572364473060,320372,2017-01-24 01:17:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.04325507,1.0
16715946038840216197,320017,2017-01-23 01:21:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.0294019,1.0
17592441511060903329,319661,2017-01-22 01:05:51,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.0286112,1.0
17644164928007652447,319309,2017-01-21 01:43:57,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.03341233,1.0
18374057959839335344,318965,2017-01-20 02:39:02,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.02615197,1.0
373269073782475318,318615,2017-01-19 03:07:13,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.02236207,1.0
15332736556477527494,318244,2017-01-18 02:42:47,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.02071123,1.0
12231922228546879859,317903,2017-01-17 03:04:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.01734,1.0
9711125556974739704,317507,2017-01-16 00:36:49,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.0237496,1.0
5858466438510778879,317145,2017-01-15 00:08:44,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.02267253,1.0
11924906460778665434,316808,2017-01-14 01:39:00,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.024983,1.0
1620298504710363720,316441,2017-01-13 01:15:25,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.0303179,1.0
4094082961041298542,316062,2017-01-11 23:32:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.0230718,1.0
8188860378790131905,315741,2017-01-11 02:01:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.0146404,1.0
6173439000159046490,315359,2017-01-10 00:34:52,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.0163344,1.0
1260349031783662649,315006,2017-01-09 00:50:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.0239963,1.0
8831136727221845718,314651,2017-01-08 01:09:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.0259107,1.0
13443017310669597161,314323,2017-01-07 03:12:13,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.02915333,1.0
13275699519445411594,313929,2017-01-06 00:41:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.0274564,1.0
12453799071532111362,313523,2017-01-04 21:18:42,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.02307587,1.0
18100564712870247810,313190,2017-01-03 23:20:40,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.02813667,1.0
14336940011944031193,312835,2017-01-02 23:21:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.01893387,1.0
17793244952288087027,312476,2017-01-01 23:01:26,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.0183468,1.0
16998307116741771972,312046,2016-12-31 18:15:52,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.02389707,1.0
17541653900625834373,311749,2016-12-30 22:28:55,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.02737893,1.0
17958035371946968152,311394,2016-12-29 22:51:22,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.025824,1.0
3080714997587158219,311111,2016-12-29 03:42:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.0342864,1.0
11227930391558793661,310724,2016-12-28 02:14:52,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.03718113,1.0
17488263662596033039,310381,2016-12-27 02:52:36,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.02215867,1.0
16874858992316145366,310011,2016-12-26 01:54:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.02120767,1.0
3154477802977314453,309684,2016-12-25 03:53:29,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.02831233,1.0
3356031661900910968,309274,2016-12-24 00:42:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.02858533,1.0
3022784975271006737,308922,2016-12-23 00:56:49,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.02842367,1.0
18024352155943239723,308577,2016-12-22 01:44:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.021178,1.0
8339268816385125413,308230,2016-12-21 02:22:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.01966667,1.0
17968441638482281628,307880,2016-12-20 03:16:43,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.01715233,1.0
17430518045295500946,307500,2016-12-19 01:08:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.006847,1.0
411871153253820241,307149,2016-12-18 01:36:51,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.035447,1.0
18042594073507119287,306794,2016-12-17 02:03:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.02828667,1.0
1102765419603694728,306434,2016-12-16 01:58:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.01636374,1.0
12616520527164138880,306073,2016-12-15 01:24:54,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.02059914,1.0
11348831259325352200,305709,2016-12-14 01:17:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.01905378,1.0
9178494765618419321,305350,2016-12-13 01:22:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.0209819,1.0
15926099975055132149,304985,2016-12-12 00:48:32,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.02108931,1.0
3947403278892414138,304659,2016-12-11 02:51:56,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.01734172,1.0
12024070403272969259,304287,2016-12-10 01:10:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.01503326,1.0
12628010766914898261,304027,2016-12-09 08:13:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.01682229,1.0
586537541110812381,303583,2016-12-08 02:33:55,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.01275753,1.0
8696089385450861482,303227,2016-12-07 02:32:30,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.02498662,1.0
17086325606721539668,302867,2016-12-06 02:11:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.01739442,1.0
13108157475447093923,302496,2016-12-05 01:34:51,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8NWF-Y5VL-L3BX-9JKFS,0.02349512,1.0
10807488363976789267,302463,2016-12-04 23:21:37,Bid Order Placement,S-8NWF-Y5VL-L3BX-9JKFS,,0.0,1.0
3153750671005775630,302417,2016-12-04 20:23:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8NWF-Y5VL-L3BX-9JKFS,5.0,1.0
4391139098702238678,302417,2016-12-04 20:23:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8NWF-Y5VL-L3BX-9JKFS,5.0,1.0
16818366939516810967,301842,2016-12-03 05:27:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8NWF-Y5VL-L3BX-9JKFS,0.08348472,1.0
10360041076705657120,301669,2016-12-02 17:53:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8NWF-Y5VL-L3BX-9JKFS,5.0,1.0
12394310994333848435,301427,2016-12-02 01:34:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8NWF-Y5VL-L3BX-9JKFS,1.0,1.0
14050199194910480512,301423,2016-12-02 01:30:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8NWF-Y5VL-L3BX-9JKFS,5.0,1.0
5080850259392484871,301423,2016-12-02 01:30:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8NWF-Y5VL-L3BX-9JKFS,5.0,1.0
9247388653609294594,301397,2016-12-01 23:48:27,Account Update,S-8NWF-Y5VL-L3BX-9JKFS,,0.0,1.0
1537061647330645651,301397,2016-12-01 23:48:27,Reward Recipient Assignment,S-8NWF-Y5VL-L3BX-9JKFS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7765443057211494669,301393,2016-12-01 23:34:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8NWF-Y5VL-L3BX-9JKFS,3.0,1.0
