ID,Height,timestamp,Type,From,To,Amount,Fee
9632142531265208025,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,3.10005582,1.0
4437447543211095609,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,3.6599478,1.0
7420321028021062098,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,1.20563182,1.0
15600130143207535509,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,1.02120083,1.0
3197375280822815455,424443,2017-11-11 12:32:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.8697957,1.0
13692389391129131439,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.74772784,1.0
17540136696262949364,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.78913467,1.0
17975747342057299893,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,1.3409664,1.0
17679472026904982818,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,1.75990033,1.0
2222923185218076249,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,4.05340961,1.0
2297601153480806640,421954,2017-11-04 12:48:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.85817441,1.0
4404546975398944924,421561,2017-11-03 10:53:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,2.28799984,1.0
4360005485361069703,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,5.27782049,1.0
11017465422847237772,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,1.90727079,1.0
8836916033380685882,419765,2017-10-29 10:26:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.37956929,1.0
18322568716646843127,419390,2017-10-28 09:19:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,4.15434163,1.0
17011160622318085460,418923,2017-10-27 02:14:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,2.49812173,1.0
2338327427342559956,418492,2017-10-25 20:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,2.21145763,1.0
2525198256029060014,418065,2017-10-24 16:31:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,3.23560341,1.0
10776951749105621016,417614,2017-10-23 10:24:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.49566869,1.0
9910194267437223206,417257,2017-10-22 10:22:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,1.47778422,1.0
16081278448006969102,416826,2017-10-21 05:03:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,1.21451193,1.0
17058463301981798085,416409,2017-10-20 00:46:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,3.69303301,1.0
2780264099235551929,415975,2017-10-18 20:09:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,3.64149743,1.0
14895539230774749470,415551,2017-10-17 15:39:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,2.33620223,1.0
9478240741340493980,414959,2017-10-16 00:06:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,2.02473007,1.0
4689838846322371541,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,3.56277931,1.0
10351004641573972283,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,1.06590086,1.0
10951271786046261679,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,1.77788543,1.0
8613128352835074298,412882,2017-10-10 04:18:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,1.67229171,1.0
12284279604852568360,411976,2017-10-07 15:29:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,5.11363164,1.0
12115260596313628118,411561,2017-10-06 11:32:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.37830543,1.0
16272993306027300192,411164,2017-10-05 09:11:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,1.59675544,1.0
13647783568421942703,410688,2017-10-04 01:10:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,2.36029183,1.0
17012472242619513390,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,3.73179129,1.0
14280086676789663673,409616,2017-10-01 00:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,3.24590548,1.0
16753176509161764085,409256,2017-09-30 00:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,2.24934903,1.0
17547984146346868181,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,3.15574515,1.0
16904691206272801261,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,5.23693072,1.0
17554062684860339436,406949,2017-09-23 13:48:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,7.34433006,1.0
13844123613444444174,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.38912893,1.0
2147798638861442842,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,3.96693423,1.0
4868974196225466002,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,3.64633333,1.0
3348396799633621185,403925,2017-09-15 02:29:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.39734495,1.0
1631472835900178777,403513,2017-09-13 22:44:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.82646285,1.0
1005638171077283445,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,4.12249117,1.0
4844732061041535727,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,3.68772453,1.0
3844974614931167526,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,5.99533781,1.0
13521172904942351059,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.95478352,1.0
14269384542907434667,400966,2017-09-06 20:16:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,1.08686583,1.0
15972136244093850623,398108,2017-08-29 20:07:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,3.1733772,1.0
2832384286224296539,397688,2017-08-28 16:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,6.14120563,1.0
11369304667004663301,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,5.89552929,1.0
10649991029800271483,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,5.40858796,1.0
14758263117286855192,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,2.69351365,1.0
3581810498420450242,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,6.16734373,1.0
3699110745958858593,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.45648753,1.0
14511660690178980188,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,9.77981425,1.0
5652948352553801430,394009,2017-08-18 08:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,18.71906744,1.0
5891920688366011773,393499,2017-08-16 22:42:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,929.64328678,1.0
10102385761734801580,393259,2017-08-16 06:30:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,3.95969681,1.0
10109050624033073924,392711,2017-08-14 17:54:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.05402875,1.0
8684329215084214454,392329,2017-08-13 16:15:28,Account Update,S-CJGK-CQVE-GACE-9TQRL,,0.0,1.0
6216208515383711996,392324,2017-08-13 16:01:24,Reward Recipient Assignment,S-CJGK-CQVE-GACE-9TQRL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10588187669415461017,392313,2017-08-13 15:22:01,Ordinary Payment,S-3MB8-Y9SC-CRRZ-7X53B,S-CJGK-CQVE-GACE-9TQRL,2.0,1.0
