ID,Height,timestamp,Type,From,To,Amount,Fee
2773708386812056384,89300,2015-04-18 06:12:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,35.52067886,1.0
12065041003876642568,89203,2015-04-17 23:13:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,4.16146501,1.0
17031461002993777469,88603,2015-04-16 07:13:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,4.24437444,1.0
1710445157227209781,88500,2015-04-16 00:01:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,6.61644391,1.0
7297234512670024479,88402,2015-04-15 17:51:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,22.96633648,1.0
8264985978544716523,88200,2015-04-15 04:04:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,95.95997121,1.0
15578964436309351506,87801,2015-04-14 01:13:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,70.77851465,1.0
1541048970737101513,87701,2015-04-13 18:40:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,80.21153425,1.0
3911511938872057983,87601,2015-04-13 12:02:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,29.87296229,1.0
17031961715853662386,87401,2015-04-12 22:29:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,8.63861794,1.0
13738785358571951098,87300,2015-04-12 15:57:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,2.28488346,1.0
841875774928372789,87269,2015-04-12 13:37:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,10.00927221,1.0
4005500140212388703,87101,2015-04-12 02:16:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,11.1586782,1.0
18328089510878937603,87002,2015-04-11 20:11:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,2.19552441,1.0
5304065525520125517,86802,2015-04-11 06:26:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,65.16471289,1.0
15183923008778771307,86701,2015-04-10 23:17:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,6.07929128,1.0
8437209872359946977,86503,2015-04-10 09:50:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,7.87479273,1.0
16155782267627530093,86400,2015-04-10 03:44:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,23.99238241,1.0
2827791464183368769,86200,2015-04-09 14:08:19,Ordinary Payment,S-V2M4-4C3P-72SC-8NPN7,S-69YD-XX8Y-CR4G-GE2Y5,968.0,1.0
11912222793878922514,86001,2015-04-09 00:20:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,98.46564427,1.0
13801957346487885852,85901,2015-04-08 18:06:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,21.98959232,1.0
9428340832663212400,85801,2015-04-08 11:20:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,16.89100105,1.0
13844637456289350900,85402,2015-04-07 08:17:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,5.25782265,1.0
5429941535996495121,85201,2015-04-06 18:50:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,25.38638353,1.0
10598754707306539530,85101,2015-04-06 11:51:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,16.08863101,1.0
5618963168424372447,85001,2015-04-06 05:38:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,7.09494063,1.0
1435150042476536901,84700,2015-04-05 09:26:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,13.44837174,1.0
7130761375190843776,84501,2015-04-04 19:41:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,4.61099625,1.0
1382976133511305046,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,7.74585578,1.0
3940355481937852580,84000,2015-04-03 09:51:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,4.68577144,1.0
1757624510936127927,83901,2015-04-03 03:37:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,15.54672353,1.0
12730800326946651805,83701,2015-04-02 13:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,10.30902711,1.0
17267471968950546263,83602,2015-04-02 07:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,5.49852576,1.0
14206580540826827168,83401,2015-04-01 18:04:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,32.99069994,1.0
14870914632276497427,83301,2015-04-01 11:29:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,4.9829714,1.0
10519800027854052968,83100,2015-03-31 21:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,18.11111661,1.0
13955002002248543493,83004,2015-03-31 15:04:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,35.84878389,1.0
8943202165622660937,82801,2015-03-31 01:21:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,36.40020464,1.0
7520492252391260354,82601,2015-03-30 12:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,3.72727784,1.0
14917237098211189148,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,21.23465572,1.0
3600675547383527152,81801,2015-03-28 06:32:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,18.38082832,1.0
8373367540526203732,81500,2015-03-27 10:15:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,6.0266516,1.0
16997098326615966670,81301,2015-03-26 21:30:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,12.58781114,1.0
6665322352452762504,81203,2015-03-26 14:17:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,2.21525297,1.0
14117491149667892610,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,18.73368607,1.0
3020934488580499212,80601,2015-03-24 21:43:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,28.52647156,1.0
13264047794926166394,80501,2015-03-24 14:51:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,5.22991001,1.0
16405820051392219647,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,19.18413921,1.0
10085790282194778758,80200,2015-03-23 19:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,4.44329464,1.0
6566541185929772266,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,16.11424628,1.0
5484222488944166702,80000,2015-03-23 05:37:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,12.28386025,1.0
8869178086685291306,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,10.42169059,1.0
12724229763170739857,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,6.70147012,1.0
6674831537690964099,79302,2015-03-21 06:34:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,4.94811713,1.0
9252520330736281684,79200,2015-03-21 00:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,15.2967916,1.0
3665052029415985989,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,18.9220761,1.0
12855205287344083428,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,40.75463034,1.0
5685394906534307226,78300,2015-03-18 11:24:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,6.77663104,1.0
9177875658417708029,78201,2015-03-18 05:13:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,35.26955175,1.0
10531291946650723608,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,74.45547334,1.0
1651804601828274242,77701,2015-03-16 19:35:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,5.13160108,1.0
16728378425453121965,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,12.05758737,1.0
11930102892872485646,77401,2015-03-15 23:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,5.74025418,1.0
18381385672417111214,77200,2015-03-15 09:44:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,9.33523142,1.0
17825731255102096276,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,61.25571693,1.0
3544320164196820529,76701,2015-03-14 00:15:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,16.98127311,1.0
463146498900775426,76601,2015-03-13 17:33:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,10.91234902,1.0
7885903472033859598,76501,2015-03-13 11:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,17.50396576,1.0
12271677410507112080,76400,2015-03-13 04:22:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,23.42783498,1.0
824401790069428542,76300,2015-03-12 21:32:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,13.99121378,1.0
2463489289857785791,76202,2015-03-12 14:43:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V2M4-4C3P-72SC-8NPN7,2.52939128,1.0
11922901778338438031,76176,2015-03-12 12:56:52,Reward Recipient Assignment,S-V2M4-4C3P-72SC-8NPN7,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
13483624470088450102,76100,2015-03-12 08:09:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V2M4-4C3P-72SC-8NPN7,7.12882908,1.0
1877820817020821711,76002,2015-03-12 01:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V2M4-4C3P-72SC-8NPN7,7.63298741,1.0
6530032285154951199,75901,2015-03-11 18:40:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V2M4-4C3P-72SC-8NPN7,4.68601218,1.0
5816047663844792552,75802,2015-03-11 11:45:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V2M4-4C3P-72SC-8NPN7,4.38220826,1.0
3767506034293191866,75702,2015-03-11 05:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V2M4-4C3P-72SC-8NPN7,2.40301116,1.0
4077797118331466465,75501,2015-03-10 15:47:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V2M4-4C3P-72SC-8NPN7,5.14934488,1.0
6983833621895701446,73334,2015-03-04 14:33:36,Reward Recipient Assignment,S-V2M4-4C3P-72SC-8NPN7,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
5872217393690070066,72754,2015-03-02 23:34:12,Ordinary Payment,S-HD6M-5DNF-R26R-B9UL7,S-V2M4-4C3P-72SC-8NPN7,3.0,1.0
