ID,Height,timestamp,Type,From,To,Amount,Fee
4257649044828477907,833751,2020-12-29 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,36.16722408,0.0441
2093686397910627766,833035,2020-12-27 12:08:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,39.21344654,0.0441
10322217266988487359,832316,2020-12-25 12:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,42.78478189,0.0441
4547830097854936065,831235,2020-12-22 12:05:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,30.91620515,0.0441
17147250858992162150,830515,2020-12-20 12:05:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,24.83683173,0.0441
3190780756183053497,830150,2020-12-19 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,42.96677641,0.0441
4125027111351392063,829436,2020-12-17 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,26.57987909,0.0441
13795341349917309506,828718,2020-12-15 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,33.10638337,0.02205
11769744652462155965,827996,2020-12-13 12:11:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,26.97803042,0.02205
3518605561479928588,826916,2020-12-10 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,35.9793654,0.02205
12127764462400168770,826201,2020-12-08 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,27.18598644,0.05145
1205840236384721496,825479,2020-12-06 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,8.90799575,0.05145
11514567048153286282,825120,2020-12-05 12:06:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,33.52184623,0.05145
1925953929108760845,824400,2020-12-03 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,43.87404099,0.05145
12262633423835817542,823682,2020-12-01 12:10:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,41.72822251,0.05145
13114468939709715125,822961,2020-11-29 12:10:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,29.42473138,0.05145
456004840715258301,822241,2020-11-27 12:04:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,41.51655353,0.05145
10508607934925635344,821162,2020-11-24 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,26.80437717,0.05145
11547861806526273366,820443,2020-11-22 12:11:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,11.65328131,0.05145
2400935871485122675,819004,2020-11-18 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,27.86927175,0.0147
12145219761489897937,818330,2020-11-16 15:13:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,26.61447666,0.0147
10168757842931127914,818007,2020-11-15 17:46:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,33.5809142,0.0147
161863221084043057,816848,2020-11-12 12:13:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,31.10399818,0.0147
8890603666364034226,816230,2020-11-10 19:00:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,42.32302142,0.0147
7891049038911687160,815408,2020-11-08 12:05:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,4.19324746,0.0294
14480808090825289823,815066,2020-11-07 13:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,36.48949976,0.03675
6841176325336364374,812888,2020-11-01 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,2.52574462,0.03675
5192500854118565273,807858,2020-10-18 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,14.71050461,0.09555
7140893847197174627,805337,2020-10-11 12:02:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,11.64060981,0.09555
17524227314158355551,802817,2020-10-04 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,18.58959076,0.06615
1765937862536109559,802468,2020-10-03 12:10:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,39.23746592,0.06615
18029813356162744352,801387,2020-09-30 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,27.88539512,0.03675
13134514556951366061,800309,2020-09-27 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,16.27454856,0.03675
2698723921233342920,798870,2020-09-23 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,36.45572413,0.0735
9867960760948602039,797792,2020-09-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,33.26327511,0.0735
4576015498702014664,795278,2020-09-13 12:16:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,7.21343893,0.0735
6436385704852649824,792759,2020-09-06 12:14:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,12.84318422,0.0441
4064526422706426688,790240,2020-08-30 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,2.12507041,0.0441
2549764442659334958,787730,2020-08-23 12:12:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,33.7378243,0.02205
12172676356617050915,785219,2020-08-16 12:35:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,2.93283925,0.0294
10297912771046155402,784781,2020-08-15 07:32:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,25.59211343,0.02205
8395044112758817593,782691,2020-08-09 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,0.3962802,0.0147
880643676665027456,781613,2020-08-06 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,56.73415433,0.0147
2742408781808327256,780175,2020-08-02 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,45.87983117,0.09555
5521834463580979355,779093,2020-07-30 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,57.64257497,0.0147
5985615066379672663,777654,2020-07-26 12:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,36.20403997,0.0147
5995575090408792088,776578,2020-07-23 12:06:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,52.45531145,0.03675
5138902215372068553,775140,2020-07-19 12:06:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,29.36622368,0.0147
5632531403159100228,774057,2020-07-16 12:03:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,55.78540838,0.03675
8469338383551826243,772622,2020-07-12 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,39.35086843,0.05145
17796171074630375102,771541,2020-07-09 12:05:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,57.66611792,0.0441
5996183179343549944,770101,2020-07-05 12:09:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,63.3725206,0.0735
11720776773259151901,768661,2020-07-01 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,51.53948946,0.06615
12167402331470702612,767585,2020-06-28 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,55.19456124,0.0588
1140203837210670426,766502,2020-06-25 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,61.2920721,0.06615
4344145243002166042,765058,2020-06-21 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,44.78176479,0.03675
5705347077564947045,763628,2020-06-17 12:05:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,50.95101197,0.0441
8291669494514358474,762554,2020-06-14 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,18.23854054,0.05145
7838184894578226573,762194,2020-06-13 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,66.8541572,0.06615
8466587714165462788,762148,2020-06-13 09:03:27,Ordinary Payment,S-MSGT-QTQD-MH5T-2EYG2,S-UYXV-SQT6-6HP8-6T9EM,990.0,0.1
6516625540202842514,761132,2020-06-10 12:07:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,66.33024233,0.05145
4220366538384362321,760054,2020-06-07 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,25.81687252,0.06615
16028247906485797621,759697,2020-06-06 12:08:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,52.2847905,0.08085
11590757991436081582,758622,2020-06-03 12:02:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,66.9212369,0.0882
10784196848592410043,757555,2020-05-31 12:29:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,19.08375054,0.08085
18430182824222679773,757192,2020-05-30 12:16:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,72.07858141,0.0882
2235916372835387234,756121,2020-05-27 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,75.56522398,0.1029
8708728288272668834,755050,2020-05-24 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,40.8135703,0.08085
14740005774691645562,754331,2020-05-22 12:15:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,51.84693847,0.12495
1180158693049076356,753621,2020-05-20 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,80.3202723,0.0588
18373715838066098002,752549,2020-05-17 12:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,36.53735271,0.06615
10466842625319279613,752190,2020-05-16 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,53.47873172,0.08085
1954836274616905249,751470,2020-05-14 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,52.70876303,0.0882
3763861205656679973,750758,2020-05-12 12:11:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,61.72512806,0.08085
17551376797298144439,750044,2020-05-10 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,31.09046094,0.06615
1431331182025150149,749325,2020-05-08 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,56.86769788,0.06615
17436537522335966407,748255,2020-05-05 12:03:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,63.06383517,0.09555
2234171420729411719,747540,2020-05-03 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,12.80258996,0.12495
18413393025554367108,747186,2020-05-02 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,73.55354052,0.11025
17565204187022551428,746912,2020-05-01 17:58:31,Ordinary Payment,S-MSGT-QTQD-MH5T-2EYG2,S-UYXV-SQT6-6HP8-6T9EM,1048.0,0.1
3352170388678842077,746467,2020-04-30 12:08:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,60.99259207,0.09555
13825143030452179698,745753,2020-04-28 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,65.75173393,0.0588
9617181674160527231,745037,2020-04-26 12:01:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,63.00153134,0.09555
10019955908832049501,743966,2020-04-23 12:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,84.35128995,0.0882
11589814315491667071,742536,2020-04-19 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,17.81843607,0.0735
8339149713275436653,741821,2020-04-17 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,66.22699963,0.06615
16075913943687275793,740747,2020-04-14 12:09:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,57.86490253,0.06615
9719080642818238079,740489,2020-04-13 19:03:06,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-MSGT-QTQD-MH5T-2EYG2,5.0,0.1
10552875216132309309,740424,2020-04-13 14:30:14,Ordinary Payment,S-MSGT-QTQD-MH5T-2EYG2,S-U3LZ-T3GS-3TDG-BURST,22.0,0.1
17405457991142373899,740092,2020-04-12 16:18:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,12.96587623,0.00735
756106992787975416,739690,2020-04-11 13:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,74.92316086,0.00735
17337890847155306777,738621,2020-04-08 13:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,76.33599062,0.00735
14916582798637043624,737994,2020-04-06 19:00:07,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-MSGT-QTQD-MH5T-2EYG2,94.79888639,0.1
2356632175376485342,737975,2020-04-06 18:14:30,Ordinary Payment,S-MSGT-QTQD-MH5T-2EYG2,S-U3LZ-T3GS-3TDG-BURST,44.62360799,0.06615
13498132842560452947,737541,2020-04-05 12:54:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,44.62360799,0.00735
4959330002835209204,736828,2020-04-03 12:55:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,51.10450938,0.00735
12886083029750684078,736107,2020-04-01 12:58:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,75.65710469,0.00735
1501342435677961227,735038,2020-03-29 13:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,32.03460303,0.00735
9789382032874962638,734688,2020-03-28 13:33:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,66.64620336,0.00735
2898194434235283963,733968,2020-03-26 12:43:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,59.19044082,0.00735
11624817499966886040,733250,2020-03-24 13:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,60.48426471,0.00735
6355881792207954238,732537,2020-03-22 13:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,44.42621949,0.00735
16879804861029303847,731896,2020-03-20 18:01:54,Ordinary Payment,S-MSGT-QTQD-MH5T-2EYG2,S-UYXV-SQT6-6HP8-6T9EM,392.0,0.08085
14076137564308478109,731826,2020-03-20 13:17:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,60.84385652,0.00735
17151387171062636679,731105,2020-03-18 13:00:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,57.95788886,0.00735
16311095800435377140,730043,2020-03-15 13:43:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,73.12936913,0.00735
2641312219673652720,728948,2020-03-12 12:31:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,52.68610252,0.00735
8938275416767524086,728255,2020-03-10 13:20:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,62.90377318,0.00735
7818416486074798868,727533,2020-03-08 12:58:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,16.82997746,0.00735
14518452059454526780,727166,2020-03-07 12:50:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,67.69701439,0.00735
13757261043718311178,725110,2020-03-01 18:19:52,Reward Recipient Assignment,S-MSGT-QTQD-MH5T-2EYG2,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
6411045576923649657,725107,2020-03-01 18:10:13,Ordinary Payment,S-MAHJ-QZ5X-4ASP-8PY7S,S-MSGT-QTQD-MH5T-2EYG2,1.0,0.08085
16034248856954464427,724389,2020-02-28 17:55:02,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,0.00735,0.00735
