ID,Height,timestamp,Type,From,To,Amount,Fee
8469278094932478624,56196,2015-01-15 17:09:29,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-P29R-LNPB-6LHP-8WACZ,36.9113,1.0
13353865473185596304,56183,2015-01-15 16:30:47,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-P29R-LNPB-6LHP-8WACZ,29.82219512,1.0
4514465466305208617,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-P29R-LNPB-6LHP-8WACZ,27.54050186,1.0
11131240472213678993,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-P29R-LNPB-6LHP-8WACZ,11.07366242,1.0
15765699006777052046,55755,2015-01-14 11:25:35,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-P29R-LNPB-6LHP-8WACZ,60.64439024,1.0
13760881396803904019,55472,2015-01-13 16:51:48,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-P29R-LNPB-6LHP-8WACZ,21.36654867,1.0
17016855010990657483,55432,2015-01-13 13:05:48,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-P29R-LNPB-6LHP-8WACZ,8.4014383,1.0
16506334786749369173,55106,2015-01-12 15:38:08,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-P29R-LNPB-6LHP-8WACZ,66.69875,1.0
6132860331266930542,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-P29R-LNPB-6LHP-8WACZ,183.93317072,1.0
10128985190189341466,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-P29R-LNPB-6LHP-8WACZ,11.98332191,1.0
2516669422396665707,54806,2015-01-11 19:08:42,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-P29R-LNPB-6LHP-8WACZ,45.23329268,1.0
10386202441430825402,54692,2015-01-11 10:47:59,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-P29R-LNPB-6LHP-8WACZ,171.3240909,1.0
16194307270341180885,54673,2015-01-11 09:47:16,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-P29R-LNPB-6LHP-8WACZ,144.8126923,1.0
6342884641531070139,54642,2015-01-11 08:03:35,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-P29R-LNPB-6LHP-8WACZ,41.51734577,1.0
6935562373362265688,54522,2015-01-10 23:30:54,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-P29R-LNPB-6LHP-8WACZ,25.05587628,1.0
13487050001457494751,54460,2015-01-10 19:25:31,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-P29R-LNPB-6LHP-8WACZ,47.14133332,1.0
15799829994465076341,54423,2015-01-10 17:16:01,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-P29R-LNPB-6LHP-8WACZ,24.02396039,1.0
9571613281505637912,54393,2015-01-10 15:29:12,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-P29R-LNPB-6LHP-8WACZ,79.66234042,1.0
10111482767151906053,54384,2015-01-10 14:32:24,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-P29R-LNPB-6LHP-8WACZ,26.57185454,1.0
17950656367868572109,54302,2015-01-10 08:46:12,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-P29R-LNPB-6LHP-8WACZ,34.10305554,1.0
16311976426791280501,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-P29R-LNPB-6LHP-8WACZ,57.50509255,1.0
1480736699829496845,53981,2015-01-09 11:07:35,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-P29R-LNPB-6LHP-8WACZ,27.15555554,1.0
4872896412690579402,53922,2015-01-09 07:43:46,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-P29R-LNPB-6LHP-8WACZ,65.5175,1.0
3912522882917272834,53757,2015-01-08 20:29:26,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-P29R-LNPB-6LHP-8WACZ,18.51613691,1.0
11068885169614301743,53706,2015-01-08 17:12:44,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-P29R-LNPB-6LHP-8WACZ,28.59987638,1.0
13662352969322530236,53337,2015-01-07 15:57:38,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-P29R-LNPB-6LHP-8WACZ,53.3,1.0
8765536654180567489,53307,2015-01-07 14:20:55,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-P29R-LNPB-6LHP-8WACZ,95.16987951,1.0
14432915565649659754,53092,2015-01-06 23:49:26,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-P29R-LNPB-6LHP-8WACZ,5.52665576,1.0
16578667217619665130,52660,2015-01-05 18:42:57,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-P29R-LNPB-6LHP-8WACZ,46.79700595,1.0
9379190099765949109,52569,2015-01-05 12:53:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-P29R-LNPB-6LHP-8WACZ,41.68502673,1.0
4762526979452120795,52550,2015-01-05 11:34:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-P29R-LNPB-6LHP-8WACZ,31.71352459,1.0
16537362801355347796,52522,2015-01-05 09:45:37,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-P29R-LNPB-6LHP-8WACZ,148.19813084,1.0
7522721556781894591,52512,2015-01-05 09:05:13,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-P29R-LNPB-6LHP-8WACZ,69.63805309,1.0
8493178760360735242,51611,2015-01-02 20:28:34,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-P29R-LNPB-6LHP-8WACZ,7.80055126,1.0
8667814604679658646,49436,2014-12-27 18:55:24,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-P29R-LNPB-6LHP-8WACZ,5.47372262,1.0
9172679623727465814,48997,2014-12-26 13:04:45,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-P29R-LNPB-6LHP-8WACZ,14.62054794,1.0
14457582898886718262,48941,2014-12-26 09:25:50,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-P29R-LNPB-6LHP-8WACZ,10.878125,1.0
7231902920413531787,48737,2014-12-25 19:38:12,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-P29R-LNPB-6LHP-8WACZ,17.05904977,1.0
9941218800310524012,48681,2014-12-25 16:08:30,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-P29R-LNPB-6LHP-8WACZ,21.23426182,1.0
3733216715423413558,48435,2014-12-24 23:42:11,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-P29R-LNPB-6LHP-8WACZ,13.61923076,1.0
7792459052154122906,47403,2014-12-22 01:58:17,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-P29R-LNPB-6LHP-8WACZ,7.40663506,1.0
15397839745453727821,46807,2014-12-20 09:57:01,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-P29R-LNPB-6LHP-8WACZ,19.15681818,1.0
2324285758881498663,46769,2014-12-20 06:57:25,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-P29R-LNPB-6LHP-8WACZ,14.17509505,1.0
8975962753324512029,46308,2014-12-19 00:05:31,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-P29R-LNPB-6LHP-8WACZ,10.45208034,1.0
12199426036717288836,46075,2014-12-18 08:29:04,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-P29R-LNPB-6LHP-8WACZ,27.20530035,1.0
1491068491212290430,46042,2014-12-18 06:39:13,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-P29R-LNPB-6LHP-8WACZ,11.55047169,1.0
16591886023172433029,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-P29R-LNPB-6LHP-8WACZ,15.69895397,1.0
339698711831986165,45815,2014-12-17 15:06:20,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-P29R-LNPB-6LHP-8WACZ,13.72712177,1.0
10858630434470808454,44450,2014-12-13 18:57:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-P29R-LNPB-6LHP-8WACZ,31.51364562,1.0
858184623033038556,44385,2014-12-13 15:05:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-P29R-LNPB-6LHP-8WACZ,14.14629981,1.0
