ID,Height,timestamp,Type,From,To,Amount,Fee
10279648003589207460,121372,2015-07-16 22:31:57,Ordinary Payment,S-SARW-AZYD-WB2R-8S2NS,S-C9QM-PF9P-MHQF-FQFYT,30.0,1.0
8440522877545089930,121368,2015-07-16 22:08:00,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-LSQV-BM94-VRFZ-48EUN,0.0,1.0
18361157358668874614,121367,2015-07-16 22:04:34,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-YZJ6-LYBY-WAC6-BQYGC,0.0,1.0
14167922655182172630,121360,2015-07-16 21:34:33,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-MLTZ-8D6U-VBUH-FS474,0.0,1.0
16215208722527568962,121359,2015-07-16 21:33:52,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-XNKK-XTSH-78J3-9SAAE,0.0,1.0
13571574665215383643,121357,2015-07-16 21:27:58,Ordinary Payment,S-LSQV-BM94-VRFZ-48EUN,S-C9QM-PF9P-MHQF-FQFYT,50.0,1.0
471013439219624794,121357,2015-07-16 21:27:58,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-78S3-3AXW-SDDG-37Y72,0.0,1.0
4665647932365631086,121356,2015-07-16 21:25:16,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-XNKK-XTSH-78J3-9SAAE,0.0,1.0
2043614924692154020,121355,2015-07-16 21:18:57,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-C9QM-PF9P-MHQF-FQFYT,1000.0,1.0
13417320961473206575,121353,2015-07-16 21:08:50,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-79PK-DGC2-M4XP-HUAVB,0.0,1.0
16002660434083076930,121353,2015-07-16 21:08:50,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-SDAC-FFUD-SMCB-D3Q74,0.0,1.0
5987586297352604970,121347,2015-07-16 20:56:05,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-X2MY-DV84-GB2J-HCXZE,0.0,1.0
14008189477356228705,121346,2015-07-16 20:50:07,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-6MZ2-6MH9-U5AX-FNMJX,0.0,1.0
13242156246774690807,121341,2015-07-16 20:21:59,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-C9QM-PF9P-MHQF-FQFYT,0.0,1.0
545613465109855614,121332,2015-07-16 19:56:58,Account Update,S-C9QM-PF9P-MHQF-FQFYT,,0.0,1.0
6450222789054371462,121332,2015-07-16 19:56:58,Alias Assignment,S-C9QM-PF9P-MHQF-FQFYT,,0.0,1.0
5225919619835480896,121331,2015-07-16 19:34:23,Ordinary Payment,S-UW5A-BD57-N5PY-6AASR,S-C9QM-PF9P-MHQF-FQFYT,20.0,1.0
