ID,Height,timestamp,Type,From,To,Amount,Fee
4483723029577971310,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUE6-MKE4-BGQS-9KDJ2,1.82834728,1.0
6816162826055983202,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUE6-MKE4-BGQS-9KDJ2,1.58233548,1.0
7443688648301889189,357123,2017-05-06 19:51:31,Ordinary Payment,S-ZBN8-QFJV-N623-568MP,S-UUE6-MKE4-BGQS-9KDJ2,2.0,1.0
18360613479472041017,356834,2017-05-06 00:29:35,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,24000.0,50.0
38740639470322392,356831,2017-05-06 00:08:54,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
6645079206784345831,356831,2017-05-06 00:08:54,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
7700094688995162508,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUE6-MKE4-BGQS-9KDJ2,4.00529333,1.0
13684086232377463360,356740,2017-05-05 17:53:49,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-ZBN8-QFJV-N623-568MP,100.0,1.0
4716805986612016216,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UUE6-MKE4-BGQS-9KDJ2,250.497,1.0
1488712985967410056,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUE6-MKE4-BGQS-9KDJ2,4.8823262,1.0
17059226355080367472,356441,2017-05-04 21:50:29,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,200000.0,20.0
95121326266226570,356425,2017-05-04 20:59:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUE6-MKE4-BGQS-9KDJ2,199989.0,1.0
240251730925509932,356422,2017-05-04 20:50:57,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,75000.0,20.0
712656091319370324,356144,2017-05-04 01:49:50,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,100000.0,10.0
5369290985955730503,356142,2017-05-04 01:40:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUE6-MKE4-BGQS-9KDJ2,174993.0,1.0
16040665700604825897,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUE6-MKE4-BGQS-9KDJ2,7.46953533,1.0
14725098732712338480,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUE6-MKE4-BGQS-9KDJ2,7.94021216,1.0
3870509865860774731,355723,2017-05-02 21:20:39,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,59000.0,20.0
17264294668575207659,355722,2017-05-02 21:16:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUE6-MKE4-BGQS-9KDJ2,59242.0,1.0
9183748879076521501,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUE6-MKE4-BGQS-9KDJ2,19.44216509,1.0
7242250158903380065,353960,2017-04-27 23:35:05,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-Y44D-ZU25-PNNM-CGFJJ,38000.0,4.0
3807527113133190689,353958,2017-04-27 23:09:11,Ordinary Payment,S-BRSH-6R74-HCTH-839JV,S-UUE6-MKE4-BGQS-9KDJ2,38004.0,4.0
10708015265715835724,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUE6-MKE4-BGQS-9KDJ2,20.1364086,1.0
13374540297361964986,353103,2017-04-25 13:23:52,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUE6-MKE4-BGQS-9KDJ2,0.34256,1.0
16850821803408087833,352179,2017-04-22 23:26:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUE6-MKE4-BGQS-9KDJ2,7.81892212,1.0
1458355154664469557,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUE6-MKE4-BGQS-9KDJ2,5.99828477,1.0
4701557414025384770,351303,2017-04-20 12:49:35,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-UUE6-MKE4-BGQS-9KDJ2,0.0,1.0
3948024973280113033,351280,2017-04-20 11:08:25,Token Transfer,S-UUE6-MKE4-BGQS-9KDJ2,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
12505644465030187089,351099,2017-04-19 23:23:25,Bid Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
1295604721305671629,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUE6-MKE4-BGQS-9KDJ2,4.62582348,1.0
9246798106576061817,350974,2017-04-19 14:59:44,Bid Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
17857237186441433577,350974,2017-04-19 14:59:44,Bid Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
3033237392521870130,350971,2017-04-19 14:42:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUE6-MKE4-BGQS-9KDJ2,401188.93845336,1.0
17148504068937198722,350956,2017-04-19 13:47:52,Bid Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
8245496251217250820,350743,2017-04-18 23:17:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUE6-MKE4-BGQS-9KDJ2,3.78489173,1.0
16923906456703742996,350399,2017-04-18 00:13:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUE6-MKE4-BGQS-9KDJ2,7.75314299,1.0
14283895630729198740,350315,2017-04-17 18:36:06,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,260000.0,26.0
1626415667452442809,350309,2017-04-17 18:15:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUE6-MKE4-BGQS-9KDJ2,259894.48533917,1.0
14744071972049545820,350285,2017-04-17 16:42:30,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,370000.0,37.0
14056454753166550273,350278,2017-04-17 15:58:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUE6-MKE4-BGQS-9KDJ2,353197.37426901,1.0
8830343186148108902,350017,2017-04-16 22:40:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUE6-MKE4-BGQS-9KDJ2,9.37090469,1.0
14817352368057560446,349310,2017-04-14 22:59:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUE6-MKE4-BGQS-9KDJ2,6.27828053,1.0
16826316486042786637,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UUE6-MKE4-BGQS-9KDJ2,626.37864104,1.0
3960900057535828924,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUE6-MKE4-BGQS-9KDJ2,5.28563216,1.0
11364676987751287438,348876,2017-04-13 18:09:28,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,60000.0,6.0
13629566760346628491,348876,2017-04-13 18:09:28,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
4273580781981448260,348847,2017-04-13 15:53:52,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
7012383947273487269,348847,2017-04-13 15:53:52,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
5237343124590252270,348608,2017-04-12 23:58:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUE6-MKE4-BGQS-9KDJ2,4.81821195,1.0
3936324558399098638,348505,2017-04-12 17:13:39,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,442000.0,44.0
9680322165163033743,348499,2017-04-12 16:43:23,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
4967353824222663995,348499,2017-04-12 16:43:23,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
11316442339322512934,348494,2017-04-12 16:20:52,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
13878243269371508197,348494,2017-04-12 16:20:52,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
3631943345381826546,348494,2017-04-12 16:20:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUE6-MKE4-BGQS-9KDJ2,3.0,1.0
14017080858117444209,348493,2017-04-12 16:13:34,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
14652012287177658646,348493,2017-04-12 16:13:34,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
2052215943971428179,348493,2017-04-12 16:13:34,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
936755001326312144,348465,2017-04-12 14:36:00,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
8387364975139451349,348248,2017-04-12 00:07:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUE6-MKE4-BGQS-9KDJ2,4.64827875,1.0
7913689465092627228,348235,2017-04-11 23:06:22,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
4220913896995738385,348222,2017-04-11 22:05:25,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
5120653691550339876,348222,2017-04-11 22:05:25,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
10391233023741513568,348215,2017-04-11 21:32:11,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
17616868656016057538,348215,2017-04-11 21:32:11,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
4568884620428593881,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUE6-MKE4-BGQS-9KDJ2,9.10464097,1.0
9699527589958920006,347819,2017-04-10 19:12:07,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-UUE6-MKE4-BGQS-9KDJ2,7494.69520688,1.0
11532453856556481162,347532,2017-04-09 23:43:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUE6-MKE4-BGQS-9KDJ2,3.887226,1.0
13575013424673632969,347445,2017-04-09 18:13:16,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,500000.0,50.0
2424973599082492287,347443,2017-04-09 18:02:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUE6-MKE4-BGQS-9KDJ2,499981.0,1.0
1454884846629773364,347158,2017-04-08 22:52:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUE6-MKE4-BGQS-9KDJ2,9.65444444,1.0
1439083674297041236,346821,2017-04-08 00:29:36,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,500000.0,50.0
2079171798027781747,346819,2017-04-08 00:12:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUE6-MKE4-BGQS-9KDJ2,499999.0,1.0
6214877111476299736,346794,2017-04-07 22:26:48,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,500000.0,50.0
4381454751362966338,346785,2017-04-07 21:31:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUE6-MKE4-BGQS-9KDJ2,499999.0,1.0
2441421191262683203,346783,2017-04-07 21:18:57,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
9605794349618519668,346662,2017-04-07 13:27:43,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,504000.0,50.0
13969190851943432867,346661,2017-04-07 13:25:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUE6-MKE4-BGQS-9KDJ2,499999.0,1.0
13579268893937199062,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UUE6-MKE4-BGQS-9KDJ2,4201.36277281,1.0
8206206569532979677,346468,2017-04-07 00:44:29,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,500000.0,50.0
12501732653634228712,346466,2017-04-07 00:21:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUE6-MKE4-BGQS-9KDJ2,499999.0,1.0
1339686116576131345,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUE6-MKE4-BGQS-9KDJ2,12.79138322,1.0
4203540999296639010,346432,2017-04-06 21:52:37,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,500000.0,50.0
16574676430417839740,346425,2017-04-06 21:22:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUE6-MKE4-BGQS-9KDJ2,499999.0,1.0
17333641180000547837,346385,2017-04-06 18:36:42,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,300000.0,30.0
1826288732458829421,346380,2017-04-06 18:21:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUE6-MKE4-BGQS-9KDJ2,299999.0,1.0
5124140246639906051,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUE6-MKE4-BGQS-9KDJ2,13.92214664,1.0
5033117215670306683,346079,2017-04-05 22:32:20,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,500000.0,50.0
8469504439632905898,346076,2017-04-05 22:00:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUE6-MKE4-BGQS-9KDJ2,499999.0,1.0
17292447294620404018,345972,2017-04-05 15:13:47,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,400000.0,40.0
15161887695446698041,345971,2017-04-05 14:56:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUE6-MKE4-BGQS-9KDJ2,399999.0,1.0
8047926154050288984,345971,2017-04-05 14:56:35,Bid Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
10529108989062385784,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUE6-MKE4-BGQS-9KDJ2,15.70219199,1.0
11377955846824585209,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-UUE6-MKE4-BGQS-9KDJ2,4923.28991547,1.0
4293564817012827794,345573,2017-04-04 12:26:09,Bid Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
16892961169876425912,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUE6-MKE4-BGQS-9KDJ2,2.0,1.0001
12779103250252204327,345016,2017-04-02 23:34:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUE6-MKE4-BGQS-9KDJ2,16.06878307,1.0
9409838416411927795,344894,2017-04-02 14:17:12,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,500000.0,50.0
16542019924896526207,344879,2017-04-02 13:29:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUE6-MKE4-BGQS-9KDJ2,499999.0,1.0
1363625926628335655,344616,2017-04-01 19:44:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUE6-MKE4-BGQS-9KDJ2,16.3964614,1.0
324063249454978886,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUE6-MKE4-BGQS-9KDJ2,11.81532047,1.0
13748836932148530633,344024,2017-03-31 04:13:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UUE6-MKE4-BGQS-9KDJ2,2899.36296975,1.0
8398402779034730761,343919,2017-03-30 21:10:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUE6-MKE4-BGQS-9KDJ2,18.75792399,1.0
8262938328313059268,343570,2017-03-29 22:13:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUE6-MKE4-BGQS-9KDJ2,14.91661535,1.0
10104594802849591668,343073,2017-03-28 12:08:49,Bid Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
2824096694435544126,343073,2017-03-28 12:08:49,Bid Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
9890589488379245035,343072,2017-03-28 12:05:44,Bid Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
16349212542220248887,343072,2017-03-28 12:05:44,Bid Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
4671243538084863988,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUE6-MKE4-BGQS-9KDJ2,0.79663378,1.0
10681214007878356520,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-UUE6-MKE4-BGQS-9KDJ2,16548.30575978,1.0
9790171842985122066,342558,2017-03-27 01:56:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUE6-MKE4-BGQS-9KDJ2,1.54718485,1.0
15963992749081396560,342163,2017-03-25 23:10:46,Bid Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
11019511865299146186,342160,2017-03-25 23:01:04,Bid Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
16409234773120809656,342160,2017-03-25 23:01:04,Bid Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
5814555777083469045,342160,2017-03-25 23:01:04,Bid Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
10583057534270619284,342157,2017-03-25 22:55:21,Bid Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
17509177188052660450,342157,2017-03-25 22:55:21,Bid Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
939787636347809632,342157,2017-03-25 22:55:21,Bid Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
3800179303464061414,342157,2017-03-25 22:55:21,Bid Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
6209166179686640330,341769,2017-03-24 21:04:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUE6-MKE4-BGQS-9KDJ2,499999.0,1.0
9375907753920434471,341714,2017-03-24 17:02:20,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,800000.0,80.0
5331467966968550197,341707,2017-03-24 16:18:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUE6-MKE4-BGQS-9KDJ2,799999.0,1.0
17557079728343539367,341684,2017-03-24 14:53:03,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,400000.0,40.0
1889453934605886621,341650,2017-03-24 12:36:52,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,600000.0,60.0
10888418074709675194,341646,2017-03-24 12:24:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUE6-MKE4-BGQS-9KDJ2,999999.0,1.0
432993850471392055,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UUE6-MKE4-BGQS-9KDJ2,121.34654213,1.0
4401735575192333618,341040,2017-03-22 19:43:50,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,296000.0,30.0
13727848986916897770,341038,2017-03-22 19:26:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUE6-MKE4-BGQS-9KDJ2,294942.26939849,1.0
8008580589774457503,341021,2017-03-22 18:22:32,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,49000.0,5.0
2898067598849906655,341020,2017-03-22 18:18:53,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
12868148521878021859,341019,2017-03-22 18:17:33,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
15391446350913363298,341019,2017-03-22 18:17:33,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
6154850469627007799,340968,2017-03-22 14:52:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUE6-MKE4-BGQS-9KDJ2,44993.0,1.0
3376052332363469307,340891,2017-03-22 10:00:53,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,629000.0,63.0
13615503093002237148,340796,2017-03-22 03:29:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUE6-MKE4-BGQS-9KDJ2,579844.0,1.0
2684716843135143578,340755,2017-03-22 00:44:20,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,650000.0,65.0
18170519962047812464,340754,2017-03-22 00:38:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUE6-MKE4-BGQS-9KDJ2,699999.0,1.0
7866302596885443430,340593,2017-03-21 13:44:57,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,500000.0,50.0
14342003782740398678,340490,2017-03-21 06:56:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUE6-MKE4-BGQS-9KDJ2,499999.0,1.0
8378983651929540419,340489,2017-03-21 06:42:04,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,86000.0,9.0
3403925780011316924,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-UUE6-MKE4-BGQS-9KDJ2,5415.61885719,1.0
10056932711902835093,340240,2017-03-20 14:04:58,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,700000.0,70.0
2676920079289225881,340124,2017-03-20 06:43:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUE6-MKE4-BGQS-9KDJ2,596332.53844097,1.0
2782647651558650283,339753,2017-03-19 05:37:34,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-Y44D-ZU25-PNNM-CGFJJ,800000.0,80.0
2696425356842382157,339571,2017-03-18 17:30:26,Bid Order Cancellation,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
8865808880622580179,339571,2017-03-18 17:30:26,Bid Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
3161068909099639734,339570,2017-03-18 17:26:01,Bid Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
5924650462309614013,339570,2017-03-18 17:26:01,Bid Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
1315556983966599768,339360,2017-03-18 03:04:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUE6-MKE4-BGQS-9KDJ2,999999.0,1.0
8036943107460749290,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UUE6-MKE4-BGQS-9KDJ2,34.94780413,1.0
330935693864086608,338813,2017-03-16 14:25:36,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,700000.0,70.0
2997405118694117333,338807,2017-03-16 14:11:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUE6-MKE4-BGQS-9KDJ2,699999.0,1.0
5286973653316895853,338166,2017-03-14 19:05:25,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,658000.0,66.0
11848069377118371490,338163,2017-03-14 18:54:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUE6-MKE4-BGQS-9KDJ2,657993.0,1.0
15653406029877639294,338162,2017-03-14 18:51:00,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,47000.0,5.0
18311508785016903348,338155,2017-03-14 18:27:34,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,650000.0,65.0
17870394411730006164,338047,2017-03-14 11:04:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUE6-MKE4-BGQS-9KDJ2,697534.14797041,1.0
10280994075831280047,337949,2017-03-14 04:39:26,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,254000.0,25.0
14592627845839079711,337948,2017-03-14 04:36:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUE6-MKE4-BGQS-9KDJ2,253699.77962111,1.0
3355958322137486006,337932,2017-03-14 03:28:50,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,30000.0,3.0
12756740224100568987,337930,2017-03-14 03:20:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUE6-MKE4-BGQS-9KDJ2,29993.0,1.0
894179381690153320,337929,2017-03-14 03:18:48,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,109000.0,11.0
4369917101504179892,337921,2017-03-14 02:52:24,Bid Order Cancellation,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
8988536696901822789,337890,2017-03-14 00:52:20,Bid Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
15844010515549167658,337788,2017-03-13 17:59:13,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,332000.0,33.0
