ID,Height,timestamp,Type,From,To,Amount,Fee
4360282538464639917,389069,2017-08-04 13:14:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,10.12253505,1.0
1569963777126715637,388975,2017-08-04 06:54:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,1.20767837,1.0
15197655400009899922,388896,2017-08-04 02:13:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,1.63946226,1.0
16915448356079280112,388768,2017-08-03 17:05:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,3.08201623,1.0
9944708309833710184,388460,2017-08-02 20:38:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,3.92748028,1.0
9360881486620243940,388405,2017-08-02 16:54:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,3.67622224,1.0
3555067268732431291,388351,2017-08-02 13:21:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,0.95974018,1.0
11093017881368719709,388226,2017-08-02 05:09:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,2.96196983,1.0
8603311952520957358,388185,2017-08-02 02:20:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,2.74562074,1.0
671591563534386552,388072,2017-08-01 18:20:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,7.6591605,1.0
4626878391618628794,387978,2017-08-01 12:20:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,9.48514601,1.0
11534023466136901396,387977,2017-08-01 12:19:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,13.60603796,1.0
1669489110871930841,387836,2017-08-01 02:28:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,1.65686664,1.0
17270021284336541849,387624,2017-07-31 12:17:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,7.48318989,1.0
15358474222291452803,387569,2017-07-31 08:34:56,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,1.80236504,1.0
16744718331165937271,387555,2017-07-31 07:39:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,2.15126622,1.0
600658765786017558,387422,2017-07-30 22:57:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,5.87524602,1.0
1794929583019792044,387407,2017-07-30 21:51:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,5.1919935,1.0
7153538459093086722,387227,2017-07-30 09:57:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,2.50870625,1.0
10120408141802236147,386950,2017-07-29 15:19:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,1.71865936,1.0
15679623944296369380,386920,2017-07-29 13:23:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,13.31244751,1.0
13432578826367267300,386867,2017-07-29 09:43:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,0.89178569,1.0
15819882290463890680,386603,2017-07-28 15:49:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,2.42314943,1.0
11296082987377655306,386543,2017-07-28 11:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,1.78799615,1.0
288831681873948278,386513,2017-07-28 09:53:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,1.00477948,1.0
10390828190444047790,386197,2017-07-27 12:43:50,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-GUPF-2RPM-4LQA-GYBNW,9.81319964,1.0
1126929914761820211,386147,2017-07-27 09:25:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,1.0937061,1.0
4793244398166418,386144,2017-07-27 09:05:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,2.21930493,1.0
3341848723829385666,386022,2017-07-27 00:58:20,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,1.89834132,1.0
7642738059163624728,385980,2017-07-26 22:11:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,1.60916239,1.0
84199035080974020,385862,2017-07-26 14:23:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,4.35069216,1.0
10194293532717094178,385711,2017-07-26 04:20:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,1.84404904,1.0
13161277043141109748,385708,2017-07-26 04:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,4.24154813,1.0
13088463855640782127,385602,2017-07-25 21:22:44,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-GUPF-2RPM-4LQA-GYBNW,66.00734773,1.0
14340829991896216693,384177,2017-07-21 13:30:30,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-GUPF-2RPM-4LQA-GYBNW,10.87030437,1.0
719522144097353951,383375,2017-07-19 05:13:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,7.41264516,1.0
6566764969151637730,383135,2017-07-18 12:39:47,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-GUPF-2RPM-4LQA-GYBNW,8.94174816,1.0
4713032643102879249,382648,2017-07-17 04:06:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,16.01199882,1.0
11776757808629559017,382260,2017-07-16 02:11:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,28.61070214,1.0
12291025045521792633,381789,2017-07-14 18:32:43,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-GUPF-2RPM-4LQA-GYBNW,4.43793358,1.0
5168375620187770236,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GUPF-2RPM-4LQA-GYBNW,9.99052299,1.0
2817990433969727291,381433,2017-07-13 18:48:24,Reward Recipient Assignment,S-GUPF-2RPM-4LQA-GYBNW,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
10993670070934051001,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GUPF-2RPM-4LQA-GYBNW,7.07596072,1.0
11042678920780514627,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GUPF-2RPM-4LQA-GYBNW,23.59279876,1.0
5104509826444704916,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GUPF-2RPM-4LQA-GYBNW,13.9178269,1.0
10286825280693442379,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GUPF-2RPM-4LQA-GYBNW,18.82338012,1.0
5722923329393923817,379246,2017-07-07 16:17:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GUPF-2RPM-4LQA-GYBNW,1.41835444,1.0
12995925308111986157,378800,2017-07-06 09:51:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GUPF-2RPM-4LQA-GYBNW,11.10261739,1.0
16442745487159920014,378400,2017-07-05 06:57:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GUPF-2RPM-4LQA-GYBNW,47.57530465,1.0
10501103623447351967,377972,2017-07-04 02:34:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GUPF-2RPM-4LQA-GYBNW,7.03433216,1.0
12310759262467567416,377540,2017-07-02 21:22:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GUPF-2RPM-4LQA-GYBNW,18.15989211,1.0
12428143163645643113,377149,2017-07-01 19:43:59,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GUPF-2RPM-4LQA-GYBNW,3.41526434,1.0
13899209300552237750,376768,2017-06-30 17:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GUPF-2RPM-4LQA-GYBNW,24.55791531,1.0
9316946907745801615,376387,2017-06-29 16:29:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GUPF-2RPM-4LQA-GYBNW,3.68089232,1.0
17847313017606191360,376004,2017-06-28 14:20:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GUPF-2RPM-4LQA-GYBNW,61.14283344,1.0
8125194145768414848,375550,2017-06-27 08:10:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GUPF-2RPM-4LQA-GYBNW,22.24955624,1.0
12915771463241611656,375102,2017-06-26 02:00:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GUPF-2RPM-4LQA-GYBNW,37.88723696,1.0
1348942398097327334,374726,2017-06-25 00:31:58,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GUPF-2RPM-4LQA-GYBNW,38.11378146,1.0
3832896941006219914,374279,2017-06-23 18:43:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GUPF-2RPM-4LQA-GYBNW,17.75834478,1.0
4170608160578659789,373895,2017-06-22 17:10:51,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GUPF-2RPM-4LQA-GYBNW,14.22559797,1.0
3342502055208085355,373504,2017-06-21 14:41:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GUPF-2RPM-4LQA-GYBNW,14.41179305,1.0
660016965532114927,373416,2017-06-21 08:59:53,Reward Recipient Assignment,S-GUPF-2RPM-4LQA-GYBNW,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1110556302849817943,373087,2017-06-20 11:15:18,Reward Recipient Assignment,S-GUPF-2RPM-4LQA-GYBNW,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1680050367422644184,370909,2017-06-14 08:55:55,Account Update,S-GUPF-2RPM-4LQA-GYBNW,,0.0,1.0
18373870350351522783,370908,2017-06-14 08:53:53,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-GUPF-2RPM-4LQA-GYBNW,3.0,1.0
