ID,Height,timestamp,Type,From,To,Amount,Fee
14484970238312410613,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-6HAC-D2CP-32Z6-EZKKU,0.39459901,0.0441
211322094155576367,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-6HAC-D2CP-32Z6-EZKKU,1.58504881,0.03675
11177087050986871628,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-6HAC-D2CP-32Z6-EZKKU,1.69268073,0.02205
11339315399343563214,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-6HAC-D2CP-32Z6-EZKKU,24.57140842,0.02205
4534738841112705521,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-6HAC-D2CP-32Z6-EZKKU,6.99546977,0.02205
5553627712715701319,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-5U8G-5NVH-DNNB-BY7UG,S-6HAC-D2CP-32Z6-EZKKU,3.06568583,0.0147
9365756574884819281,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-6HAC-D2CP-32Z6-EZKKU,0.79688113,0.02205
11326575003796733262,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-6HAC-D2CP-32Z6-EZKKU,2.93659213,0.0147
9305143754226130849,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-6HAC-D2CP-32Z6-EZKKU,2.10188063,0.0147
1275979704302646558,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-6HAC-D2CP-32Z6-EZKKU,0.56111604,0.0147
7765289228522211220,541940,2018-10-06 06:05:55,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-6HAC-D2CP-32Z6-EZKKU,2.18819682,0.00735
2608275984313949146,541918,2018-10-06 04:26:58,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-6HAC-D2CP-32Z6-EZKKU,4.13506481,0.00735
16886692690337781807,541895,2018-10-06 02:51:13,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-6HAC-D2CP-32Z6-EZKKU,4.54262919,0.00735
10389674535034242422,541859,2018-10-06 00:38:52,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-6HAC-D2CP-32Z6-EZKKU,68.05495558,0.0147
2711002358771749558,540858,2018-10-03 05:26:53,Ordinary Payment,S-6HAC-D2CP-32Z6-EZKKU,S-D6JJ-3BQW-6Q68-F3BPE,0.02629319,0.06615
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-6HAC-D2CP-32Z6-EZKKU,1.0,0.0294
4496373624940402586,540754,2018-10-02 22:03:11,Ordinary Payment,S-6HAC-D2CP-32Z6-EZKKU,S-5RHY-SKS8-V8ZL-4RD37,0.08937645,0.0147
2910669523636656596,540640,2018-10-02 14:27:11,Ordinary Payment,S-6HAC-D2CP-32Z6-EZKKU,S-YBAS-MY4Q-JPJN-5B2P9,0.03364593,0.0294
9801750166988093605,540525,2018-10-02 06:47:27,Ordinary Payment,S-6HAC-D2CP-32Z6-EZKKU,S-DE9H-Q6UT-5DLE-4VRRV,0.26941912,0.0294
10096108592985299263,540523,2018-10-02 06:35:14,Ordinary Payment,S-6HAC-D2CP-32Z6-EZKKU,S-45VU-RLYX-XAJK-GFLTH,0.37077023,0.0294
17380921927602648159,540476,2018-10-02 03:36:33,Ordinary Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-6HAC-D2CP-32Z6-EZKKU,0.75764214,0.00735
15603266541566674237,540472,2018-10-02 03:13:46,Ordinary Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-6HAC-D2CP-32Z6-EZKKU,1.39104728,0.00735
