ID,Height,timestamp,Type,From,To,Amount,Fee
13856247444157283216,298720,2016-11-24 12:12:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,78.64259533,1.0
8406888615932983455,298356,2016-11-23 11:12:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,87.51386756,1.0
13653208269287258876,297994,2016-11-22 11:10:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,246.6118222,1.0
14150906740578814621,297624,2016-11-21 10:05:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,172.97186325,1.0
6918066593349982825,297261,2016-11-20 10:00:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,90.33215234,1.0
342609468235642006,296903,2016-11-19 09:58:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,219.92567799,1.0
1058556127071270772,296539,2016-11-18 09:39:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,79.99794713,1.0
13473878277676761317,296177,2016-11-17 09:12:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,127.98295443,1.0
4542258981386726907,295812,2016-11-16 08:59:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,113.07665714,1.0
4481870289261184396,295449,2016-11-15 08:51:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,239.40989134,1.0
7130221598297404150,294798,2016-11-13 12:54:09,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-GM36-F7K7-XWKB-8MVH6,2270.52,1.0
8222772611447732749,292365,2016-11-06 17:14:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GM36-F7K7-XWKB-8MVH6,10976.66666667,1.0
8042481322613809158,292363,2016-11-06 17:08:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-GM36-F7K7-XWKB-8MVH6,44198.0,1.0
14654708891199668228,292358,2016-11-06 16:52:58,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-GM36-F7K7-XWKB-8MVH6,2551.21348315,1.0
14641571644101945586,289835,2016-10-30 16:07:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,220.7256311,1.0
8648811507063976609,289646,2016-10-30 00:16:32,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-GM36-F7K7-XWKB-8MVH6,2522.8,1.0
18256748304880862534,289477,2016-10-29 12:48:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,1155.82788356,1.0
4668479363997622586,289271,2016-10-28 23:12:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,300.49313205,1.0
17074951183414545496,289031,2016-10-28 06:54:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,104.22554448,1.0
8762163144360360989,288664,2016-10-27 05:47:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,25.52911075,1.0
17028407638614732237,288302,2016-10-26 05:53:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,144.43571878,1.0
10183455727066093159,287144,2016-10-23 00:18:54,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-GM36-F7K7-XWKB-8MVH6,4505.0,1.0
6070509505189438973,286746,2016-10-21 21:22:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,20.89541277,1.0
13332648782616478382,286239,2016-10-20 11:25:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,85.03370402,1.0
13335773858582083100,285871,2016-10-19 10:45:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,127.73208977,1.0
6138525225727137916,285511,2016-10-18 10:56:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,270.19738858,1.0
542270528573788394,285153,2016-10-17 10:52:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,96.70037798,1.0
6598905160793086167,284795,2016-10-16 10:45:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,121.68182075,1.0
17112660514499927412,284435,2016-10-15 10:56:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,158.47665998,1.0
70170639598076843,284076,2016-10-14 10:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,248.38774252,1.0
8674780382220493228,283719,2016-10-13 10:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,102.75182959,1.0
1052517169534786707,283358,2016-10-12 10:45:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,171.57842912,1.0
7589590854910213893,282998,2016-10-11 10:37:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,154.01255585,1.0
12712564729206619146,282640,2016-10-10 10:10:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,101.22165831,1.0
9434883284166330192,282278,2016-10-09 10:11:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,146.97430682,1.0
5435831382215040498,281450,2016-10-07 02:25:26,Reward Recipient Assignment,S-GM36-F7K7-XWKB-8MVH6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12631001592292972819,281404,2016-10-06 23:42:42,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-GM36-F7K7-XWKB-8MVH6,40810.0,4.0
6135470555892889802,281402,2016-10-06 23:26:01,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-GM36-F7K7-XWKB-8MVH6,2552.16693419,1.0
1993956253985700951,281389,2016-10-06 22:18:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GM36-F7K7-XWKB-8MVH6,9311.66666667,1.0
11718213723498682666,279320,2016-10-01 03:34:50,Ask Order Placement,S-GM36-F7K7-XWKB-8MVH6,,0.0,1.0
16775136979608897394,277843,2016-09-27 00:00:16,Ask Order Cancellation,S-GM36-F7K7-XWKB-8MVH6,,0.0,1.0
362917142561196126,273967,2016-09-16 03:42:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,134.182246,1.0
11615013620637987728,273597,2016-09-15 02:40:17,Ordinary Payment,S-GM36-F7K7-XWKB-8MVH6,S-KKZA-XK7H-8YZ5-BKR87,1500000.0,2.0
7332594325007209791,270786,2016-09-07 05:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,60.19201063,1.0
7338015055141865864,270428,2016-09-06 06:07:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,301.7944483,1.0
15998532106179458856,270178,2016-09-05 13:04:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,654.92817738,1.0
5808414309015637415,270074,2016-09-05 05:59:08,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-GM36-F7K7-XWKB-8MVH6,2785.71428571,1.0
4989290031197170441,270070,2016-09-05 05:47:07,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GM36-F7K7-XWKB-8MVH6,13011.66666667,1.0
479718822857081679,270050,2016-09-05 04:04:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,144.84992454,1.0
156375298807600881,269691,2016-09-04 04:21:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,214.27906061,1.0
380249123908869603,269328,2016-09-03 03:47:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,151.77494194,1.0
1422509873099332198,268965,2016-09-02 03:07:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,242.91230666,1.0
9155373902107656143,268606,2016-09-01 02:49:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,66.90323926,1.0
5871210343963516475,268245,2016-08-31 02:46:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,240.85765701,1.0
17878525886196940694,267887,2016-08-30 02:33:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,300.71874289,1.0
13144085812105370850,267389,2016-08-28 17:06:33,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-GM36-F7K7-XWKB-8MVH6,27189.0,1.0
12125694195254358437,266647,2016-08-26 14:45:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,186.24201733,1.0
3483944506076898434,266288,2016-08-25 14:45:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,256.44413609,1.0
7944537085323666600,265926,2016-08-24 15:18:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,1059.31742524,1.0
2200724288784236297,265728,2016-08-24 01:26:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,232.22811024,1.0
9501592910041693770,265370,2016-08-23 01:23:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,302.26080796,1.0
5969181527670225248,265006,2016-08-22 01:40:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,382.86441081,1.0
17822483060996157509,264871,2016-08-21 15:56:03,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-GM36-F7K7-XWKB-8MVH6,15.56486353,1.0
562315045963115719,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,774.63785124,1.0
11265203491973238470,264605,2016-08-20 22:14:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,784.75742097,1.0
2498502857318748498,264328,2016-08-20 03:10:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,764.47097034,1.0
13354897813120873546,264238,2016-08-19 21:03:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,293.90905433,1.0
11341927143669511262,263881,2016-08-18 20:59:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,2036.5000166,1.0
5581345138802034550,263541,2016-08-17 21:31:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,306.03501565,1.0
16023633117620220708,259742,2016-08-07 06:07:53,Ask Order Placement,S-GM36-F7K7-XWKB-8MVH6,,0.0,1.0
2835889007054885986,259719,2016-08-07 04:44:24,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-GM36-F7K7-XWKB-8MVH6,0.0,1.0
308505419176806333,259005,2016-08-05 04:31:36,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-GM36-F7K7-XWKB-8MVH6,3162.85714286,1.0
3157023444078696315,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GM36-F7K7-XWKB-8MVH6,23227.77777778,1.0
6213078235296176413,258261,2016-08-03 01:44:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,37.89438582,1.0
317533771151107864,257999,2016-08-02 08:42:01,Token Transfer,S-GM36-F7K7-XWKB-8MVH6,S-W3QG-DNCJ-NHPV-DDE6V,0.0,1.0
704247880283503883,257656,2016-08-01 08:24:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,314.60809659,1.0
9650716218381330518,257618,2016-08-01 05:53:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,1259.6205238,1.0
5579065706023172752,257360,2016-07-31 12:43:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,313.20810541,1.0
8949298875910347976,257053,2016-07-30 15:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,168.3584495,1.0
2675564328555466875,256695,2016-07-29 16:06:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,325.56072662,1.0
16583444479792228217,256305,2016-07-28 13:11:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,645.31763098,1.0
8782584505493136338,255749,2016-07-26 22:16:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,240.43541216,1.0
15076597983224289750,255379,2016-07-25 20:39:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,300.37346458,1.0
3819593648061931840,255077,2016-07-25 01:27:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,300.70592368,1.0
9810738256426369147,254833,2016-07-24 08:31:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,304.36705153,1.0
7953600434989227379,254575,2016-07-23 14:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,376.88110588,1.0
14594848602874742881,254346,2016-07-22 23:24:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,221.11805329,1.0
8025461171198384370,253988,2016-07-21 22:52:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,216.96890148,1.0
14316582889528278748,253627,2016-07-20 22:55:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,294.41727488,1.0
8953058958007643093,253268,2016-07-19 22:50:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,230.77015998,1.0
13802020379233684977,252909,2016-07-18 22:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,274.95064096,1.0
15289264169984939451,252546,2016-07-17 22:41:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,297.03858175,1.0
18022174237243580270,252187,2016-07-16 22:46:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,301.5164428,1.0
17864919378142488040,251951,2016-07-16 06:10:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,300.00908753,1.0
2917965274712067987,251611,2016-07-15 07:46:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,1412.10413546,1.0
3827826795060877762,251577,2016-07-15 05:38:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,1341.54348325,1.0
5048107929994693311,251550,2016-07-15 03:27:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,196.08728628,1.0
4438712328968328160,251157,2016-07-14 01:06:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,155.51646341,1.0
17973187682816055293,250798,2016-07-13 01:32:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,304.11306514,1.0
11304930199123258894,250671,2016-07-12 16:30:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,276.61355748,1.0
14922783360853714872,250305,2016-07-11 16:10:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,353.01008812,1.0
10324610128528065259,249435,2016-07-09 05:35:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,29.46795793,1.0
13676264971919070679,249070,2016-07-08 04:56:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,112.15835993,1.0
4205896950898292909,248706,2016-07-07 04:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,63.46097835,1.0
4885648979564638994,248324,2016-07-06 02:55:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,301.56930052,1.0
2006910672139495553,247994,2016-07-05 04:37:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,1393.68305947,1.0
9022711084973083534,247668,2016-07-04 06:25:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,189.07589472,1.0
1188236542117230384,247308,2016-07-03 06:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,300.15074071,1.0
3251994858464650632,247257,2016-07-03 03:33:40,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-GM36-F7K7-XWKB-8MVH6,39542.85714286,1.0
4194076282149897417,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GM36-F7K7-XWKB-8MVH6,10699.9375,1.0
16916127958309630047,246986,2016-07-02 08:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,353.5772469,1.0
3711551722049222726,246811,2016-07-01 21:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,132.30428655,1.0
7398151058315827922,246451,2016-06-30 21:18:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,247.9457939,1.0
1077794790631380350,246088,2016-06-29 20:40:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,717.04083931,1.0
17874390916502194329,245126,2016-06-27 04:07:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,213.07718001,1.0
11062353784943515619,244765,2016-06-26 03:51:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,271.09146142,1.0
2555752858873740439,244402,2016-06-25 03:25:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,182.24494129,1.0
16148336932074813819,244026,2016-06-24 02:22:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,204.07085239,1.0
10570367882338421531,243668,2016-06-23 02:17:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,323.44456748,1.0
13745251651778581805,243630,2016-06-22 23:48:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,2040.54189485,1.0
2103502385799454776,243500,2016-06-22 15:06:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,488.66106958,1.0
2294036955439212388,243339,2016-06-22 04:31:24,Reward Recipient Assignment,S-GM36-F7K7-XWKB-8MVH6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1339752847245483449,237563,2016-06-05 23:01:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-GM36-F7K7-XWKB-8MVH6,28571.42857143,1.0
15092795101561216650,236090,2016-06-01 19:05:43,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-GM36-F7K7-XWKB-8MVH6,25600.0,1.0
16154475516575632614,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GM36-F7K7-XWKB-8MVH6,10822.5,1.0
6090207443333465589,232597,2016-05-23 00:44:43,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-GM36-F7K7-XWKB-8MVH6,0.0,1.0
17309989462484943067,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GM36-F7K7-XWKB-8MVH6,2786.5625,1.0
15037299318412653756,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GM36-F7K7-XWKB-8MVH6,11192.5,1.0
7019510134897976939,224069,2016-04-29 04:29:32,Ordinary Payment,S-YCPB-VZLT-RDM5-G4BJP,S-GM36-F7K7-XWKB-8MVH6,1240000.0,1.0
8771280408610974694,224068,2016-04-29 04:28:07,Token Transfer,S-YCPB-VZLT-RDM5-G4BJP,S-GM36-F7K7-XWKB-8MVH6,0.0,1.0
3600260547355189263,224063,2016-04-29 03:54:54,Account Update,S-GM36-F7K7-XWKB-8MVH6,,0.0,1.0
13003060730785892057,224061,2016-04-29 03:34:30,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-GM36-F7K7-XWKB-8MVH6,666.0,1.0
