ID,Height,timestamp,Type,From,To,Amount,Fee
15417058432593269431,1015215,2022-05-17 22:18:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.06264143,0.0588
5513206791554130748,1014391,2022-05-15 15:27:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.01496862,0.0588
12885744925579515519,1013671,2022-05-13 15:15:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.14106425,0.0147
5237423615258334330,1012954,2022-05-11 15:26:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.16977809,0.0588
4251014990291664273,1012189,2022-05-09 12:24:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.12091024,0.0147
920437021756551261,1011707,2022-05-08 04:05:06,Add Commitment,S-TTXQ-S8K6-DWQ3-7FU2W,,0.0,0.00735
3319338136897890048,1011352,2022-05-07 04:33:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.19167855,0.0147
6469738056399136862,1010400,2022-05-04 13:13:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.20543691,0.0588
18437890473480441120,1009512,2022-05-02 01:51:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.2109663,0.0588
7488902762486343627,1008503,2022-04-29 06:35:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.17286672,0.0147
11856832658757229333,1007762,2022-04-27 04:59:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.13879625,0.0588
12299664155496092819,1006918,2022-04-24 20:47:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.16687651,0.0147
11157996396537871519,1006097,2022-04-22 13:58:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.00839733,0.0147
10478399557260345782,1005202,2022-04-20 02:04:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.20935143,0.0588
10303421185560513883,1004332,2022-04-17 16:12:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.02002949,0.0147
10528156019578078047,1003573,2022-04-15 13:22:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.33258634,0.0147
17962193374877378377,1002700,2022-04-13 03:29:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.42619354,0.0147
18320647428897583981,1002214,2022-04-11 18:52:40,Token Transfer,S-QNAR-FJZL-HSKT-CUU4D,S-TTXQ-S8K6-DWQ3-7FU2W,0.0,0.00735
14368734992679604668,1001880,2022-04-10 20:41:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.17751221,0.0588
11277861840791678469,1000935,2022-04-08 05:44:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.1890483,0.0588
6029424494698498694,1000086,2022-04-05 21:00:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.21450023,0.0588
8127904626635284571,999209,2022-04-03 10:33:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.00362124,0.0147
14974257062570637138,998346,2022-04-01 00:59:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.00098308,0.0147
6321061266275484899,997392,2022-03-29 09:24:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,29.99531411,0.0588
11942368323634536304,996393,2022-03-26 14:49:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.11513919,0.0147
6834292768472554805,994425,2022-03-21 03:23:22,Add Commitment,S-TTXQ-S8K6-DWQ3-7FU2W,,0.0,0.00735
17070784679877634093,994295,2022-03-20 18:50:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.28602978,0.0147
8521529054111812815,993378,2022-03-18 05:39:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.01849523,0.0588
7239413827440466766,992585,2022-03-16 00:38:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.2268745,0.0147
15964986372157174632,991754,2022-03-13 17:10:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.04681893,0.0147
4624723764779104170,991012,2022-03-11 15:42:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.2169851,0.0588
15132303134598665351,990117,2022-03-09 03:58:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.08534001,0.0588
2284008458364500915,989177,2022-03-06 13:04:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.1393488,0.0588
1313628158865998229,988245,2022-03-03 23:05:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.00129622,0.0147
15980754067712940571,987345,2022-03-01 11:08:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.0184456,0.0588
12727718858807360667,986449,2022-02-26 23:27:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.20572229,0.0588
503900554709245502,985616,2022-02-24 15:50:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.01102353,0.0588
8668377012291137589,984673,2022-02-22 00:42:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.2298175,0.0588
10781721766984282776,983880,2022-02-19 20:08:17,Add Commitment,S-TTXQ-S8K6-DWQ3-7FU2W,,0.0,0.00735
12158407649260595690,983769,2022-02-19 12:36:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.06198641,0.0147
8557493692641399680,982956,2022-02-17 06:22:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.00589729,0.0588
6421393769251394932,981723,2022-02-13 20:13:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.18435349,0.0588
3395095362158851240,980930,2022-02-11 15:14:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.038704,0.0588
7810296871567398960,979902,2022-02-08 18:35:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.16149115,0.0588
18391382267391386743,979004,2022-02-06 06:44:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.24792972,0.0147
16124188507323050487,978092,2022-02-03 17:49:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.15559931,0.0147
6993738205426032465,977283,2022-02-01 11:56:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.10345996,0.0588
13032531002776952217,976638,2022-01-30 16:56:36,Add Commitment,S-TTXQ-S8K6-DWQ3-7FU2W,,0.0,0.02205
5041367183426481760,973074,2022-01-20 19:25:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.11929766,0.0588
4063294707757926410,972020,2022-01-17 20:50:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.13058077,0.0588
5724205754171217076,971092,2022-01-15 06:54:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.20150579,0.0588
8097148399008890767,970273,2022-01-13 00:19:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.21459545,0.0588
13688417504658923088,969319,2022-01-10 08:44:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.03780333,0.0147
2924796912761778102,968299,2022-01-07 12:27:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.00639367,0.0147
11084785720296252502,967388,2022-01-04 23:54:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,29.9953847,0.0588
17000785476487496586,966471,2022-01-02 10:39:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.01495849,0.0147
1634585448100102949,965568,2021-12-30 22:33:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.02847305,0.0147
3392741687277458079,962168,2021-12-21 11:43:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.20686171,0.0588
6020699443325694336,961159,2021-12-18 16:13:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.18662154,0.0147
8606090613198829816,960083,2021-12-15 16:29:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.00123253,0.0147
5366460776211010035,959077,2021-12-12 21:33:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.15161159,0.0147
11826948367865039510,958107,2021-12-10 04:52:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.11804205,0.0588
13263918058200857207,954028,2021-11-28 20:41:16,Add Commitment,S-TTXQ-S8K6-DWQ3-7FU2W,,0.0,0.02205
3969662811928546330,953452,2021-11-27 06:21:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.10329098,0.0147
2859708470001569588,952411,2021-11-24 08:45:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.17290193,0.0147
5046651657820627131,951481,2021-11-21 18:56:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.00760693,0.0147
10859649969173800543,950549,2021-11-19 04:42:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.34781044,0.0147
5839296450278421245,949740,2021-11-16 22:45:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.04716393,0.0147
10253912741680523647,948788,2021-11-14 07:13:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.22949107,0.0147
1945320219642527616,947982,2021-11-12 01:33:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.1205247,0.0147
17398589312237459346,947064,2021-11-09 12:13:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.14059021,0.0147
8979143361120265310,945546,2021-11-05 06:59:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.02707268,0.0147
4690782135531241071,944958,2021-11-03 15:43:00,Add Commitment,S-TTXQ-S8K6-DWQ3-7FU2W,,0.0,0.02205
7975059228541530844,944608,2021-11-02 16:31:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.0788343,0.0147
12330406936004519699,943618,2021-10-30 22:29:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.22210926,0.0147
5946776719540133307,942706,2021-10-28 09:33:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.08506288,0.0147
16269285412520100592,941919,2021-10-26 05:01:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,29.99146445,0.09555
9256968397838724000,941067,2021-10-23 20:03:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.08834753,0.0147
14407036977678761664,939577,2021-10-19 16:32:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.09046005,0.0147
237857368590268328,938875,2021-10-17 18:00:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.05192871,0.0147
14823837241120306854,938077,2021-10-15 12:36:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.0119533,0.02205
17211221779607322189,937387,2021-10-13 14:27:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.06764217,0.02205
1814622903717094993,936563,2021-10-11 07:35:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.11278191,0.02205
10259354138158758796,936214,2021-10-10 08:15:46,Add Commitment,S-TTXQ-S8K6-DWQ3-7FU2W,,0.0,0.03675
1154203469313906411,935665,2021-10-08 19:37:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.35947976,0.0147
10399435551542548635,934833,2021-10-06 12:21:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.18501354,0.0294
8465866601184199802,934047,2021-10-04 07:53:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.25933191,0.0147
14814761467041149660,933302,2021-10-02 06:10:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.1766822,0.0147
1217938756687453152,933121,2021-10-01 18:02:56,Add Commitment,S-TTXQ-S8K6-DWQ3-7FU2W,,0.0,0.0294
11547099450889754321,932510,2021-09-30 01:19:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.11852059,0.0147
2071152913458248455,931645,2021-09-27 15:28:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.05295955,0.0147
7212217559967268752,930915,2021-09-25 14:59:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.04558377,0.0147
13271178844697971117,930017,2021-09-23 02:57:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.31191345,0.0147
8954329295941571299,929175,2021-09-20 18:42:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,29.99312322,0.02205
5098613111056010931,928232,2021-09-18 03:42:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.01972408,0.0147
7866872888206308156,927235,2021-09-15 09:20:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.05749996,0.0147
12174235902504747672,926567,2021-09-13 12:53:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.09252808,0.0147
14190995824512691874,925773,2021-09-11 07:52:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.27187093,0.0147
5097221751185641491,924789,2021-09-08 14:17:43,Add Commitment,S-TTXQ-S8K6-DWQ3-7FU2W,,0.0,0.02205
17031998261615668330,924787,2021-09-08 14:10:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TTXQ-S8K6-DWQ3-7FU2W,17139.14948682,2.0
11480756838499100317,924772,2021-09-08 13:05:58,Add Commitment,S-TTXQ-S8K6-DWQ3-7FU2W,,0.0,0.0294
5203668111101930609,924771,2021-09-08 13:01:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TTXQ-S8K6-DWQ3-7FU2W,5043.06522398,2.0
16057879337282153372,923961,2021-09-06 07:01:19,Reward Recipient Assignment,S-TTXQ-S8K6-DWQ3-7FU2W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
13753915276978801952,923953,2021-09-06 06:28:03,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TTXQ-S8K6-DWQ3-7FU2W,0.0147,0.0147
