ID,Height,timestamp,Type,From,To,Amount,Fee
2903276896584524979,805304,2020-10-11 09:47:15,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-5SVN-5Y75-KGMM-GZZ77,1.0,0.06615
12342833300985552041,805299,2020-10-11 09:24:42,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-ZRUC-4E7E-AGT9-7MA9L,4.0,0.0441
16870597785665803979,805298,2020-10-11 09:23:53,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-GR9N-HCTY-RTZL-FNP2U,20.0,0.0735
2809227788379832428,805296,2020-10-11 09:17:21,Ordinary Payment,S-SSV4-YSCV-5VCV-5SJ6F,S-BMCJ-YHYY-HKU5-DHX7W,7.0,0.1176
16443552015184764026,805291,2020-10-11 08:57:22,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-4GNY-4WGC-59WL-4NY9M,16.0,0.05145
10249487104941970920,805285,2020-10-11 08:34:38,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-ARAN-4XEE-NAM5-99LPA,28.0,0.03675
11066647242445368032,805275,2020-10-11 07:49:16,Ordinary Payment,S-WKGN-5ZEZ-AJAN-DADU8,S-BMCJ-YHYY-HKU5-DHX7W,3.0,0.0294
13922536108381794009,805272,2020-10-11 07:39:24,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-DANG-NX7A-PPVA-9725X,14.0,0.05145
12797892827881653037,805266,2020-10-11 07:13:22,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-3PHP-QNGN-26RK-6RW7U,23.0,0.05145
16460464460350604683,805262,2020-10-11 06:57:49,Ordinary Payment,S-5HTX-FA3V-JRJP-865E6,S-BMCJ-YHYY-HKU5-DHX7W,81.0,0.0147
2861905269198553782,805262,2020-10-11 06:57:49,Ordinary Payment,S-9MEX-ZNX2-97QN-5HMER,S-BMCJ-YHYY-HKU5-DHX7W,2.0,0.0441
3459412059442607439,805257,2020-10-11 06:36:47,Ordinary Payment,S-FTWR-HKLT-HJBH-EY63B,S-BMCJ-YHYY-HKU5-DHX7W,4.0,0.1029
5195898519624794969,805257,2020-10-11 06:36:47,Ordinary Payment,S-ARAN-4XEE-NAM5-99LPA,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.16905
5622481525703043630,805253,2020-10-11 06:20:36,Ordinary Payment,S-NF5A-P6F6-NF4Y-CCJ3J,S-BMCJ-YHYY-HKU5-DHX7W,9.0,0.1176
1668360118726356886,805240,2020-10-11 05:22:50,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.0147
12579994540572986454,805226,2020-10-11 04:27:15,Ordinary Payment,S-F8FV-AH6B-HZ98-54AS2,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.00735
11129976967189009361,805217,2020-10-11 03:44:31,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-JX7H-YZ2K-YVK8-CSD34,10.0,0.0147
10321714461977514400,805213,2020-10-11 03:28:26,Ordinary Payment,S-X3TJ-93LM-7WY2-4DDJN,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.00735
15288252546017883867,805208,2020-10-11 03:06:44,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-24YJ-GYPQ-647L-GKH2S,5.0,0.1029
13895060169770670463,805199,2020-10-11 02:29:18,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-3XLB-JJ8N-HZNF-GEAJM,6.0,0.05145
5054404259362171165,805197,2020-10-11 02:21:39,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-BMCJ-YHYY-HKU5-DHX7W,3.0,0.00735
5877851048512056687,805189,2020-10-11 01:47:38,Ordinary Payment,S-BDSP-6ZWQ-Q6EA-73RJY,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.0147
17996559465532299634,805187,2020-10-11 01:39:44,Ordinary Payment,S-5HTX-FA3V-JRJP-865E6,S-BMCJ-YHYY-HKU5-DHX7W,2.0,0.0147
6683533735041897130,805181,2020-10-11 01:16:10,Ordinary Payment,S-HC9Q-N4MN-MD3S-HKYC8,S-BMCJ-YHYY-HKU5-DHX7W,8.0,0.08085
6810236635935752349,805181,2020-10-11 01:16:10,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-8JZ2-NYJJ-TDD9-D83JC,1.0,0.0441
7640251156097609539,805173,2020-10-11 00:47:49,Ordinary Payment,S-RGQY-XQJA-88EY-EYTJ2,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.0735
12516572068914739078,805171,2020-10-11 00:39:34,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-S26T-HV3N-J75D-2PTHA,20.0,0.0147
10194039722356959507,805161,2020-10-10 23:56:51,Ordinary Payment,S-E37R-UX47-AP6A-B4QMR,S-BMCJ-YHYY-HKU5-DHX7W,8.0,0.00735
15466835125623874897,805150,2020-10-10 23:13:23,Ordinary Payment,S-34HE-VBQ7-J3YN-DWV4Y,S-BMCJ-YHYY-HKU5-DHX7W,2.0,0.03675
6759080016997470706,805148,2020-10-10 23:04:25,Ordinary Payment,S-VHTG-VJ24-9VKK-FR8GT,S-BMCJ-YHYY-HKU5-DHX7W,7.0,0.0588
16698251208784351202,805143,2020-10-10 22:40:50,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-FRM3-7YF6-5P6U-3JJXU,2.0,0.05145
7034242133176712065,805138,2020-10-10 22:19:57,Ordinary Payment,S-2FR5-U8UH-8SCB-E4CES,S-BMCJ-YHYY-HKU5-DHX7W,9.0,0.05145
7917910794488968882,805135,2020-10-10 22:11:04,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-964J-WLMY-EE3Z-C8WHM,2.0,0.02205
8537872170617099824,805132,2020-10-10 21:58:39,Ordinary Payment,S-QVRF-KCUP-SAT8-GJG8U,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.1176
13071928702885474522,805128,2020-10-10 21:43:07,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-A5P4-AKUL-FP4J-449NE,3.0,0.0294
1544254213533256851,805123,2020-10-10 21:24:58,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-WD42-JDC9-XHUC-33L7Y,2.0,0.1029
12425357598686572334,805122,2020-10-10 21:21:56,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-3PHP-QNGN-26RK-6RW7U,1.0,0.03675
970996155720631911,805107,2020-10-10 20:23:10,Ordinary Payment,S-3XLB-JJ8N-HZNF-GEAJM,S-BMCJ-YHYY-HKU5-DHX7W,2.0,0.00735
12153716220831123308,805104,2020-10-10 20:13:01,Ordinary Payment,S-RGQY-XQJA-88EY-EYTJ2,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.00735
1921936233603240982,805103,2020-10-10 20:08:41,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-3TBV-MK62-PE5R-6HJZY,1.0,0.12495
7575155371812633044,805100,2020-10-10 19:57:37,Ordinary Payment,S-2FR5-U8UH-8SCB-E4CES,S-BMCJ-YHYY-HKU5-DHX7W,4.0,0.00735
6693451022787498603,805093,2020-10-10 19:34:35,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-CMK4-RRFJ-FAAT-H4CD6,2.0,0.0147
2658123449358390028,805090,2020-10-10 19:22:00,Ordinary Payment,S-3XLB-JJ8N-HZNF-GEAJM,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.08085
5506635400794660600,805090,2020-10-10 19:22:00,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-SHFP-9TJU-NSVT-DBYSF,12.0,0.0588
5918164768740706292,805088,2020-10-10 19:14:26,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-JUBX-VX6U-SKV9-EN94R,1.0,0.0147
10056062573737329584,805085,2020-10-10 19:01:48,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-FRM3-7YF6-5P6U-3JJXU,3.0,0.05145
12564923316213012297,805085,2020-10-10 19:01:48,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-RAVS-SZ72-CLS4-79RBK,11.0,0.0147
10818250799272891328,805076,2020-10-10 18:24:05,Ordinary Payment,S-S8P8-G55Y-9326-AFXAX,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.11025
5613439409536862455,805070,2020-10-10 17:56:02,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-WD42-JDC9-XHUC-33L7Y,17.0,0.08085
6102005808500360356,805068,2020-10-10 17:49:42,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.0441
15908172105289444612,805048,2020-10-10 16:28:19,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-SLBB-4RK9-VVZ2-2YDAA,32.0,0.0147
11904997826832816739,805046,2020-10-10 16:18:34,Ordinary Payment,S-C6PS-PCDW-YXE4-97HGF,S-BMCJ-YHYY-HKU5-DHX7W,5.0,0.00735
14846172926251290446,805041,2020-10-10 15:58:44,Ordinary Payment,S-P87Z-YSXR-GJ82-FUX5Y,S-BMCJ-YHYY-HKU5-DHX7W,2.0,0.06615
7131506243577746529,805031,2020-10-10 15:18:17,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-BMCJ-YHYY-HKU5-DHX7W,7.0,0.00735
15221555256843097703,805027,2020-10-10 15:03:01,Ordinary Payment,S-GPKE-XTM2-E6GR-4ATBX,S-BMCJ-YHYY-HKU5-DHX7W,28.0,0.0147
4120134999315672670,805017,2020-10-10 14:23:43,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.0294
5365341965183371867,805015,2020-10-10 14:13:39,Ordinary Payment,S-ATQT-QWPC-BV3C-69RCP,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.0294
7040035230796802425,805010,2020-10-10 14:01:15,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-GPKE-XTM2-E6GR-4ATBX,5.0,0.02205
13692887933667234796,805009,2020-10-10 13:57:15,Ordinary Payment,S-24YJ-GYPQ-647L-GKH2S,S-BMCJ-YHYY-HKU5-DHX7W,4.0,0.03675
13737796457237893804,805006,2020-10-10 13:46:18,Ordinary Payment,S-3PHP-QNGN-26RK-6RW7U,S-BMCJ-YHYY-HKU5-DHX7W,17.0,0.0882
3600325711318737228,805006,2020-10-10 13:46:18,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.18375
15087426479146966523,805002,2020-10-10 13:30:06,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.0147
9699260402811847686,804959,2020-10-10 10:47:31,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-UGZP-PTHU-ZV6W-63Q6J,6.0,0.08085
18260432206528319277,804959,2020-10-10 10:47:31,Ordinary Payment,S-ALFM-QDPK-GUAL-CZ867,S-BMCJ-YHYY-HKU5-DHX7W,6.0,0.0441
13863585494564853361,804953,2020-10-10 10:23:08,Ordinary Payment,S-PBAX-FNCL-UTYR-5FGDW,S-BMCJ-YHYY-HKU5-DHX7W,15.0,0.0882
3220040955803666951,804947,2020-10-10 10:02:07,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-ALFM-QDPK-GUAL-CZ867,9.0,0.03675
6682804060793196787,804944,2020-10-10 09:48:36,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-82HH-BFJ8-7LP7-8BJLL,24.0,0.0147
12741469659233610471,804934,2020-10-10 09:08:37,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-BMCJ-YHYY-HKU5-DHX7W,34.0,0.05145
2599781525394125826,804917,2020-10-10 07:56:57,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-ZMLC-4Q7J-7UGA-A6HGC,3.0,0.03675
4670798142017217833,804901,2020-10-10 06:49:59,Ordinary Payment,S-WCJB-JKKP-ES6N-3THUC,S-BMCJ-YHYY-HKU5-DHX7W,3.0,0.0294
920544028890697310,804875,2020-10-10 05:00:17,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-FRM3-7YF6-5P6U-3JJXU,4.0,0.0294
14372561437392014321,804865,2020-10-10 04:20:38,Ordinary Payment,S-34HE-VBQ7-J3YN-DWV4Y,S-BMCJ-YHYY-HKU5-DHX7W,6.0,0.12495
12075335363093756088,804861,2020-10-10 04:03:49,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-FTWR-HKLT-HJBH-EY63B,1.0,0.08085
4464874393242178157,804832,2020-10-10 02:15:42,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.0147
11745632578921868012,804812,2020-10-10 01:00:18,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-H82M-J6HC-C8PH-C3AJR,1.0,0.0294
12635417491003613587,804803,2020-10-10 00:21:33,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-F8FV-AH6B-HZ98-54AS2,1.0,0.09555
10903847225635542182,804799,2020-10-10 00:05:22,Ordinary Payment,S-GKY5-W983-CE8X-GJQUW,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.0147
10191106661309967561,804787,2020-10-09 23:18:19,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-BRXK-UPTJ-GW57-6M8F4,2.0,0.0441
4966575962737338996,804774,2020-10-09 22:25:54,Ordinary Payment,S-8A8A-42QX-FSYZ-FAPU5,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.06615
15273476597906797744,804768,2020-10-09 22:00:09,Ordinary Payment,S-K84Q-9JV6-WLH6-EHK8L,S-BMCJ-YHYY-HKU5-DHX7W,2.0,0.0294
18243754809922721754,804760,2020-10-09 21:29:05,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-42JX-A4XS-3B5R-3TAHU,4.0,0.09555
368988353686638849,804745,2020-10-09 20:28:25,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-SSV4-YSCV-5VCV-5SJ6F,1.0,0.00735
1029373340171630292,804743,2020-10-09 20:20:30,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-3PHP-QNGN-26RK-6RW7U,3.0,0.06615
3421585377031742133,804734,2020-10-09 19:41:21,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-UGZP-PTHU-ZV6W-63Q6J,8.0,0.0441
13455788402658595289,804730,2020-10-09 19:23:50,Ordinary Payment,S-FTWR-HKLT-HJBH-EY63B,S-BMCJ-YHYY-HKU5-DHX7W,2.0,0.03675
14020342632686152195,804717,2020-10-09 18:30:31,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-ATQT-QWPC-BV3C-69RCP,6.0,0.0147
14383070556540490602,804717,2020-10-09 18:30:31,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-HU66-FKJQ-WT4F-BZGDT,15.0,0.05145
13979568446068216027,804709,2020-10-09 17:59:38,Ordinary Payment,S-HU66-FKJQ-WT4F-BZGDT,S-BMCJ-YHYY-HKU5-DHX7W,12.0,0.00735
16908765923017270170,804691,2020-10-09 16:40:02,Ordinary Payment,S-8EJ6-A4PG-2M9V-3W2N5,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.05145
1503504212255338698,804685,2020-10-09 16:21:18,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-9EJU-ZF8U-UJ8B-EGJRH,11.0,0.1029
1753152352359759414,804681,2020-10-09 16:06:07,Ordinary Payment,S-KRS6-EZ7B-SP9T-HKK8Y,S-BMCJ-YHYY-HKU5-DHX7W,16.0,0.0882
5648449045892665923,804680,2020-10-09 16:01:23,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-P87Z-YSXR-GJ82-FUX5Y,2.0,0.0735
16452306460135335538,804676,2020-10-09 15:45:51,Ordinary Payment,S-FRM3-7YF6-5P6U-3JJXU,S-BMCJ-YHYY-HKU5-DHX7W,15.0,0.0294
12566602527857778776,804671,2020-10-09 15:29:14,Ordinary Payment,S-J6SY-GLXY-2NWZ-3ZE5H,S-BMCJ-YHYY-HKU5-DHX7W,2.0,0.09555
17370107800873991639,804667,2020-10-09 15:15:14,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-J6SY-GLXY-2NWZ-3ZE5H,2.0,0.09555
12852999389541233651,804662,2020-10-09 14:54:39,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-L8JX-G8ZK-WUU3-B8BFL,5.0,0.1029
1523041052372624734,804656,2020-10-09 14:28:33,Ordinary Payment,S-KF2H-PEKA-ZUFU-DBX5N,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.0294
3783537178642410493,804654,2020-10-09 14:20:50,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-WKGN-5ZEZ-AJAN-DADU8,3.0,0.03675
16739215946347247970,804640,2020-10-09 13:24:15,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-42JX-A4XS-3B5R-3TAHU,4.0,0.11025
467008932454475970,804634,2020-10-09 12:57:41,Ordinary Payment,S-H82M-J6HC-C8PH-C3AJR,S-BMCJ-YHYY-HKU5-DHX7W,5.0,0.0588
17121615817913642739,804631,2020-10-09 12:44:52,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-YXPU-6QHE-3AM5-6P72V,13.0,0.0588
12901381569143902467,804624,2020-10-09 12:16:43,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-ZRUC-4E7E-AGT9-7MA9L,60.0,0.1029
16288039352787348385,804624,2020-10-09 12:16:43,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.0735
10982080040929610046,804619,2020-10-09 11:53:46,Ordinary Payment,S-FRM3-7YF6-5P6U-3JJXU,S-BMCJ-YHYY-HKU5-DHX7W,3.0,0.03675
7849236307344318148,804619,2020-10-09 11:53:46,Ordinary Payment,S-PBAX-FNCL-UTYR-5FGDW,S-BMCJ-YHYY-HKU5-DHX7W,7.0,0.0441
6433145164558999864,804616,2020-10-09 11:39:56,Ordinary Payment,S-C6PS-PCDW-YXE4-97HGF,S-BMCJ-YHYY-HKU5-DHX7W,59.0,0.0441
7923244248004677745,804594,2020-10-09 10:15:33,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-RAVS-SZ72-CLS4-79RBK,7.0,0.0441
16144893029655689483,804588,2020-10-09 09:49:12,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-QPDN-5MAZ-7QJR-DW9NU,7.0,0.00735
11070971789330723853,804559,2020-10-09 08:02:20,Ordinary Payment,S-JNJ3-GL34-HLN9-BDY48,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.0735
10775557849060141113,804553,2020-10-09 07:39:42,Ordinary Payment,S-ATQT-QWPC-BV3C-69RCP,S-BMCJ-YHYY-HKU5-DHX7W,2.0,0.11025
2632828760250392792,804545,2020-10-09 07:05:03,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-MABH-ZNHH-GD7Y-8YUCG,17.0,0.0441
17369507420129213754,804540,2020-10-09 06:43:01,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-H83P-2LNQ-SPKH-74PQ2,4.0,0.02205
14154070510963129168,804534,2020-10-09 06:18:09,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-QPDN-5MAZ-7QJR-DW9NU,6.0,0.02205
14447867701896028640,804524,2020-10-09 05:33:55,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-BMCJ-YHYY-HKU5-DHX7W,3.0,0.05145
1527571132028488318,804522,2020-10-09 05:25:25,Ordinary Payment,S-SSV4-YSCV-5VCV-5SJ6F,S-BMCJ-YHYY-HKU5-DHX7W,5.0,0.08085
18093741829469681438,804502,2020-10-09 04:07:55,Ordinary Payment,S-9MEX-ZNX2-97QN-5HMER,S-BMCJ-YHYY-HKU5-DHX7W,3.0,0.0147
3327830493322932899,804501,2020-10-09 04:04:30,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-JUBX-VX6U-SKV9-EN94R,20.0,0.00735
2302706640432915739,804499,2020-10-09 03:58:48,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-BMCJ-YHYY-HKU5-DHX7W,2.0,0.0882
15039521930434292658,804492,2020-10-09 03:30:14,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-BMCJ-YHYY-HKU5-DHX7W,6.0,0.0588
7563209301078754862,804490,2020-10-09 03:21:17,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-A2ZA-BDAA-UZ3Y-7JB6V,11.0,0.0441
14920680011254927738,804488,2020-10-09 03:13:56,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-8A8A-42QX-FSYZ-FAPU5,25.0,0.08085
5509859009912173799,804488,2020-10-09 03:13:56,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.0882
5741085937547838898,804486,2020-10-09 03:05:01,Ordinary Payment,S-X2HD-3KYZ-A9RW-6EA6S,S-BMCJ-YHYY-HKU5-DHX7W,2.0,0.08085
17417542480381514034,804468,2020-10-09 01:52:25,Ordinary Payment,S-MABH-ZNHH-GD7Y-8YUCG,S-BMCJ-YHYY-HKU5-DHX7W,67.0,0.0294
4698075844330226885,804463,2020-10-09 01:29:56,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-42JX-A4XS-3B5R-3TAHU,32.0,0.00735
1552052455698883937,804448,2020-10-09 00:29:30,Ordinary Payment,S-87NC-9MCS-6FPE-8U2UF,S-BMCJ-YHYY-HKU5-DHX7W,12.0,0.0588
7688720973706966483,804448,2020-10-09 00:29:30,Ordinary Payment,S-5KTU-LKRF-N6TC-EVP4G,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.05145
17656854208909759228,804441,2020-10-09 00:03:26,Ordinary Payment,S-F8FV-AH6B-HZ98-54AS2,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.03675
6544669870350094644,804440,2020-10-09 00:00:25,Ordinary Payment,S-FRM3-7YF6-5P6U-3JJXU,S-BMCJ-YHYY-HKU5-DHX7W,17.0,0.05145
15610552974975133704,804424,2020-10-08 22:53:28,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.06615
7636225493247430369,804424,2020-10-08 22:53:28,Ordinary Payment,S-4CG3-6VCX-9CBC-7Z5XY,S-BMCJ-YHYY-HKU5-DHX7W,20.0,0.0147
6874334442062854900,804400,2020-10-08 21:17:58,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-ALFM-QDPK-GUAL-CZ867,2.0,0.06615
6897889062225090203,804395,2020-10-08 20:58:18,Ordinary Payment,S-K84Q-9JV6-WLH6-EHK8L,S-BMCJ-YHYY-HKU5-DHX7W,3.0,0.0294
14070272869526673675,804392,2020-10-08 20:46:56,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-TNXK-8X6T-HQX2-BUMHP,6.0,0.02205
17531759698219428013,804387,2020-10-08 20:27:10,Ordinary Payment,S-S8P8-G55Y-9326-AFXAX,S-BMCJ-YHYY-HKU5-DHX7W,4.0,0.05145
4645711116775442664,804387,2020-10-08 20:27:10,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-SSV4-YSCV-5VCV-5SJ6F,3.0,0.03675
13806517446089288376,804379,2020-10-08 19:57:12,Ordinary Payment,S-SLBB-4RK9-VVZ2-2YDAA,S-BMCJ-YHYY-HKU5-DHX7W,4.0,0.06615
3757780436412748227,804366,2020-10-08 19:07:23,Ordinary Payment,S-X3TJ-93LM-7WY2-4DDJN,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.0147
4446693858988354326,804366,2020-10-08 19:07:23,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.0441
2501285880969136933,804353,2020-10-08 18:15:09,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-KRS6-EZ7B-SP9T-HKK8Y,4.0,0.0735
7854943433569374672,804352,2020-10-08 18:12:33,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-9MEX-ZNX2-97QN-5HMER,16.0,0.00735
6364823886884641538,804344,2020-10-08 17:42:17,Ordinary Payment,S-K6SE-B2K5-TGVC-53TX5,S-BMCJ-YHYY-HKU5-DHX7W,3.0,0.147
18286605704324896255,804318,2020-10-08 15:53:25,Ordinary Payment,S-WCHN-XCCD-C4B2-3QKTZ,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.02205
3009576155884111055,804309,2020-10-08 15:21:53,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-X2HD-3KYZ-A9RW-6EA6S,9.0,0.00735
13826718173273078175,804308,2020-10-08 15:18:06,Ordinary Payment,S-7M7H-9WUF-BSFS-8VHQQ,S-BMCJ-YHYY-HKU5-DHX7W,6.0,0.0588
4907508994171948636,804308,2020-10-08 15:18:06,Ordinary Payment,S-HTPN-ERGN-GE45-FSPPN,S-BMCJ-YHYY-HKU5-DHX7W,6.0,0.05145
14061414953593215870,804297,2020-10-08 14:32:25,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-BMCJ-YHYY-HKU5-DHX7W,4.0,0.06615
11130952250763572239,804296,2020-10-08 14:27:49,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-8A8A-42QX-FSYZ-FAPU5,9.0,0.1323
2945127097551963292,804295,2020-10-08 14:25:29,Ordinary Payment,S-JP6W-AAL8-3F7V-HR7NT,S-BMCJ-YHYY-HKU5-DHX7W,17.0,0.05145
10290666380713869560,804283,2020-10-08 13:34:52,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-JDE9-6LUA-GAU5-3J9L5,1.0,0.0147
12294096161396942673,804278,2020-10-08 13:13:56,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-MABH-ZNHH-GD7Y-8YUCG,6.0,0.1176
3345144797726111563,804274,2020-10-08 12:57:30,Ordinary Payment,S-VHTG-VJ24-9VKK-FR8GT,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.0735
5074496552355810957,804274,2020-10-08 12:57:30,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-LNS7-J8YC-2NNY-3CAU5,1.0,0.1323
17569778755869619940,804260,2020-10-08 12:03:54,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-5KTU-LKRF-N6TC-EVP4G,11.0,0.0588
3810898396713936037,804258,2020-10-08 11:54:39,Ordinary Payment,S-L8JX-G8ZK-WUU3-B8BFL,S-BMCJ-YHYY-HKU5-DHX7W,2.0,0.0147
17103568727945069774,804255,2020-10-08 11:40:15,Ordinary Payment,S-BRXK-UPTJ-GW57-6M8F4,S-BMCJ-YHYY-HKU5-DHX7W,3.0,0.0294
9924640932322273384,804248,2020-10-08 11:13:48,Ordinary Payment,S-E37R-UX47-AP6A-B4QMR,S-BMCJ-YHYY-HKU5-DHX7W,2.0,0.0147
