ID,Height,timestamp,Type,From,To,Amount,Fee
16636672589751525452,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-JAKS-9VEU-6XPB-3ZDB2,0.32436547,0.03675
5511542082346408121,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-JAKS-9VEU-6XPB-3ZDB2,0.10839049,0.03675
17454671730121215789,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-JAKS-9VEU-6XPB-3ZDB2,2.7940475,0.0294
9962579407200410765,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-JAKS-9VEU-6XPB-3ZDB2,5.27683993,0.02205
16784670929103811625,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-NH58-PW8T-6XUX-AZTXY,S-JAKS-9VEU-6XPB-3ZDB2,7.7197069,0.02205
15304453482254661491,541948,2018-10-06 06:52:42,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-JAKS-9VEU-6XPB-3ZDB2,0.80486437,0.0147
5259806563334585371,541943,2018-10-06 06:36:15,MultiOutSame Payment,S-E375-ZY2R-ED7T-DZYEY,S-JAKS-9VEU-6XPB-3ZDB2,5.26974956,0.00735
5988748016863459373,541941,2018-10-06 06:12:08,MultiOutSame Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-JAKS-9VEU-6XPB-3ZDB2,1.44079066,0.00735
7065710397429393528,541919,2018-10-06 04:29:49,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-JAKS-9VEU-6XPB-3ZDB2,5.70315636,0.0147
10368598130462384361,541915,2018-10-06 04:19:06,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-JAKS-9VEU-6XPB-3ZDB2,6.58030024,0.0147
3482461221984276251,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-JAKS-9VEU-6XPB-3ZDB2,25.74216766,0.0147
14149459918840845935,540824,2018-10-03 03:16:42,Ordinary Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-JAKS-9VEU-6XPB-3ZDB2,0.19527863,0.1029
7800505798778873322,540791,2018-10-03 00:34:16,Ordinary Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-8TZS-KF9M-7WZD-3R4CP,0.36489648,0.1176
3253041064494175859,540790,2018-10-03 00:26:10,Ordinary Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-JAKS-9VEU-6XPB-3ZDB2,0.25161733,0.1176
5494110420333706932,540784,2018-10-03 00:06:36,Ordinary Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-JAKS-9VEU-6XPB-3ZDB2,0.44549913,0.08085
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-JAKS-9VEU-6XPB-3ZDB2,1.0,0.0294
2103621057377002084,540679,2018-10-02 17:21:17,Ordinary Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-5N3H-GEAT-VM2T-FVSNP,0.01215135,0.0441
1508668704479693617,540646,2018-10-02 15:09:36,Ordinary Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-JAKS-9VEU-6XPB-3ZDB2,0.06665183,0.05145
