ID,Height,timestamp,Type,From,To,Amount,Fee
17698794464890034111,15992,2014-09-25 05:14:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,282.955,1.0
8846538640685642677,15973,2014-09-25 04:14:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,264.335,1.0
1160798642431953675,15958,2014-09-25 02:50:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,278.3,1.0
17798013695743192706,15921,2014-09-25 00:40:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,268.99,1.0
5032287092204204710,15889,2014-09-24 22:18:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,250.37,1.0
2669989397937886889,15847,2014-09-24 19:44:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,296.92,1.0
16757844663952066446,15821,2014-09-24 17:48:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,301.575,1.0
6059026981880108689,15785,2014-09-24 15:50:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,250.37,1.0
7918564958085722236,15757,2014-09-24 13:55:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,264.335,1.0
8780786123618886330,15700,2014-09-24 10:02:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,268.99,1.0
17658759106456316606,15662,2014-09-24 07:07:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,273.645,1.0
17931335730193835034,15619,2014-09-24 04:07:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,250.37,1.0
489617321518800109,15564,2014-09-24 00:38:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,292.265,1.0
11596856264914894033,15549,2014-09-23 23:49:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,255.025,1.0
12462312696965295512,15500,2014-09-23 20:39:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,273.645,1.0
9978490186435830557,15449,2014-09-23 17:05:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,301.575,1.0
14198778592285004811,15413,2014-09-23 14:12:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,273.645,1.0
10649810010051022084,15383,2014-09-23 12:37:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,292.265,1.0
15168146139711128166,15349,2014-09-23 10:13:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,273.645,1.0
14068538946831795779,15339,2014-09-23 09:38:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,259.68,1.0
12465350307796529491,15322,2014-09-23 08:42:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,264.335,1.0
9821297735261673445,15297,2014-09-23 07:06:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,273.645,1.0
16124647151630654119,15264,2014-09-23 04:35:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,268.99,1.0
9408634249360041473,15240,2014-09-23 03:10:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,282.955,1.0
15238769188314178271,15208,2014-09-23 00:51:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,282.955,1.0
9847738595582244443,15179,2014-09-22 22:57:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,250.37,1.0
1627308973418604629,15131,2014-09-22 19:16:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,250.37,1.0
16771054045472395035,15106,2014-09-22 18:03:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,259.68,1.0
12553101637361780468,15083,2014-09-22 16:28:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,282.955,1.0
17907590005599103415,15049,2014-09-22 14:13:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,268.99,1.0
11257246842406148842,15023,2014-09-22 12:18:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,250.37,1.0
12195297299771500250,15002,2014-09-22 11:05:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,250.37,1.0
7376530870058325027,14972,2014-09-22 09:04:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,273.645,1.0
16716478913720300802,14947,2014-09-22 07:24:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,278.3,1.0
17673688438625127545,14886,2014-09-22 03:25:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,301.575,1.0
6532911220176120263,14881,2014-09-22 03:09:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,255.025,1.0
589298806249229570,14864,2014-09-22 02:04:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,264.335,1.0
4942510607256261309,14817,2014-09-21 22:17:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,264.335,1.0
17637925369655985134,14770,2014-09-21 19:45:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,255.025,1.0
12257081357485604977,14725,2014-09-21 16:25:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,250.37,1.0
15466351454582069757,14694,2014-09-21 14:15:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,259.68,1.0
12123552928119043687,14660,2014-09-21 12:16:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,255.025,1.0
13974276384291205377,14624,2014-09-21 09:50:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,282.955,1.0
5422461824145119291,14586,2014-09-21 07:10:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,259.68,1.0
7834437974740263184,14568,2014-09-21 05:50:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,282.955,1.0
10619541501124040507,14550,2014-09-21 04:32:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,278.3,1.0
13161956206713934552,14518,2014-09-21 02:40:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,273.645,1.0
10721494251231593583,14489,2014-09-21 00:36:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,287.61,1.0
339177557548063359,14440,2014-09-20 21:03:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,259.68,1.0
5473202472841330722,14396,2014-09-20 18:37:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,250.37,1.0
3692686264983628223,14348,2014-09-20 15:05:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,287.61,1.0
110727186774951486,14292,2014-09-20 10:49:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,255.025,1.0
2823978006945359491,14287,2014-09-20 10:29:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,296.92,1.0
15421454950367143257,14266,2014-09-20 09:31:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,292.265,1.0
16801748300878277634,14224,2014-09-20 06:42:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,264.335,1.0
1428985603916778758,14206,2014-09-20 05:28:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,264.335,1.0
17951085953027564266,14185,2014-09-20 04:28:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,250.37,1.0
15031088901242093943,14169,2014-09-20 03:02:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,250.37,1.0
9626840880690594674,14149,2014-09-20 01:45:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,268.99,1.0
14602578781132245275,14098,2014-09-19 22:00:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,264.335,1.0
2191102773470637362,14071,2014-09-19 20:14:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,255.025,1.0
6625069452355091371,14042,2014-09-19 18:55:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,287.61,1.0
10008669987390620945,13991,2014-09-19 15:12:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,250.37,1.0
15809847741585573501,13965,2014-09-19 13:36:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,273.645,1.0
13220191060716957397,13921,2014-09-19 10:10:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,250.37,1.0
14241968928177365374,13908,2014-09-19 09:35:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,264.335,1.0
17749564225856929658,13888,2014-09-19 08:10:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,278.3,1.0
14422800722902739089,13842,2014-09-19 04:52:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,255.025,1.0
11861101570277214293,13803,2014-09-19 02:11:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AJG5-9WE7-Z947-2ZQZQ,255.025,1.0
8587301786721341933,13726,2014-09-18 21:23:21,Reward Recipient Assignment,S-AJG5-9WE7-Z947-2ZQZQ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
573260831129604230,13514,2014-09-18 06:41:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AJG5-9WE7-Z947-2ZQZQ,255.90557026,1.0
7996930446133715821,13504,2014-09-18 06:14:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AJG5-9WE7-Z947-2ZQZQ,106.21088997,1.0
6800669250284254366,13463,2014-09-18 03:58:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AJG5-9WE7-Z947-2ZQZQ,283.4850198,1.0
7435059223247664423,13411,2014-09-18 00:02:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AJG5-9WE7-Z947-2ZQZQ,142.77128286,1.0
13482315398283291210,13403,2014-09-17 23:38:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AJG5-9WE7-Z947-2ZQZQ,633.66525942,1.0
14826101694797656039,13345,2014-09-17 19:41:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AJG5-9WE7-Z947-2ZQZQ,275.73907611,1.0
5869207835419694771,13342,2014-09-17 19:26:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AJG5-9WE7-Z947-2ZQZQ,433.6555241,1.0
2914374713392286653,13301,2014-09-17 16:46:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AJG5-9WE7-Z947-2ZQZQ,227.30932978,1.0
5342847488679944397,13276,2014-09-17 14:50:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AJG5-9WE7-Z947-2ZQZQ,253.71956787,1.0
7357861146464366418,13216,2014-09-17 10:34:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AJG5-9WE7-Z947-2ZQZQ,134.00548711,1.0
13085309662477669876,13177,2014-09-17 08:18:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AJG5-9WE7-Z947-2ZQZQ,514.61942933,1.0
15044441941217365640,13147,2014-09-17 06:29:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AJG5-9WE7-Z947-2ZQZQ,255.7780672,1.0
1530575331484707841,13103,2014-09-17 03:18:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AJG5-9WE7-Z947-2ZQZQ,147.9682375,1.0
12877647312258975260,13001,2014-09-16 20:34:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AJG5-9WE7-Z947-2ZQZQ,46.86156294,1.0
13693788547680222089,12986,2014-09-16 19:53:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AJG5-9WE7-Z947-2ZQZQ,260.77162621,1.0
11034023304555005806,12966,2014-09-16 18:03:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AJG5-9WE7-Z947-2ZQZQ,391.87538989,1.0
2071854149859995426,12936,2014-09-16 16:21:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AJG5-9WE7-Z947-2ZQZQ,257.15737164,1.0
13812107656346400568,12904,2014-09-16 14:28:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AJG5-9WE7-Z947-2ZQZQ,12.10957451,1.0
7545489202751355567,12890,2014-09-16 13:22:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AJG5-9WE7-Z947-2ZQZQ,343.91865501,1.0
583068045456075024,12886,2014-09-16 13:15:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AJG5-9WE7-Z947-2ZQZQ,250.73148074,1.0
11748659945462844673,12867,2014-09-16 11:41:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AJG5-9WE7-Z947-2ZQZQ,267.08652417,1.0
6874457654478560531,12853,2014-09-16 11:01:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AJG5-9WE7-Z947-2ZQZQ,277.58004595,1.0
2067074539678029137,12813,2014-09-16 07:56:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AJG5-9WE7-Z947-2ZQZQ,302.53067484,1.0
14122926844283586829,12800,2014-09-16 06:52:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AJG5-9WE7-Z947-2ZQZQ,203.72814364,1.0
1856083578169483853,12701,2014-09-16 00:33:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AJG5-9WE7-Z947-2ZQZQ,167.20378273,1.0
4879020029546972677,12668,2014-09-15 22:01:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AJG5-9WE7-Z947-2ZQZQ,281.33281744,1.0
9294051586885859727,12622,2014-09-15 19:12:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AJG5-9WE7-Z947-2ZQZQ,364.58771451,1.0
9337941862897174673,12600,2014-09-15 17:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AJG5-9WE7-Z947-2ZQZQ,41.87104882,1.0
13261088724169333351,12527,2014-09-15 13:01:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AJG5-9WE7-Z947-2ZQZQ,281.20815695,1.0
13342020204081170823,12500,2014-09-15 11:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AJG5-9WE7-Z947-2ZQZQ,238.21692332,1.0
3529333687143267409,12461,2014-09-15 08:17:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AJG5-9WE7-Z947-2ZQZQ,250.92365598,1.0
3047398526397456992,12400,2014-09-15 04:38:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AJG5-9WE7-Z947-2ZQZQ,40.31692201,1.0
16826631893690680624,12395,2014-09-15 04:24:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AJG5-9WE7-Z947-2ZQZQ,251.86622703,1.0
3103430187106946218,12300,2014-09-14 21:21:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AJG5-9WE7-Z947-2ZQZQ,184.48435925,1.0
1175653129668741346,12145,2014-09-14 11:07:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AJG5-9WE7-Z947-2ZQZQ,269.51554733,1.0
16403750877920884574,12100,2014-09-14 08:33:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AJG5-9WE7-Z947-2ZQZQ,140.65309101,1.0
15728082525618559022,12000,2014-09-14 01:43:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AJG5-9WE7-Z947-2ZQZQ,41.82156542,1.0
939323521757267229,11900,2014-09-13 19:03:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AJG5-9WE7-Z947-2ZQZQ,43.87845196,1.0
12786035378214555359,11594,2014-09-12 22:16:02,Reward Recipient Assignment,S-AJG5-9WE7-Z947-2ZQZQ,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5054826344765144845,11586,2014-09-12 21:45:57,Ordinary Payment,S-ZEHL-GZWW-NSY7-6W97U,S-AJG5-9WE7-Z947-2ZQZQ,10.0,1.0
