ID,Height,timestamp,Type,From,To,Amount,Fee
18289815305001686000,913809,2021-08-09 01:49:11,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-TRBP-QT8G-436B-7C94E,1.07036168,0.02205
2411282383540256233,904388,2021-07-13 21:33:19,Remove Commitment,S-TRBP-QT8G-436B-7C94E,,0.0,0.02205
843691763462774362,904046,2021-07-12 22:30:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TRBP-QT8G-436B-7C94E,43801.16,2.0
9078923211735038807,903620,2021-07-11 17:57:47,Ask Order Placement,S-TRBP-QT8G-436B-7C94E,,0.0,0.03675
12013785875738030110,903619,2021-07-11 17:54:27,Bid Order Cancellation,S-TRBP-QT8G-436B-7C94E,,0.0,0.05145
5586207501380830464,903619,2021-07-11 17:54:27,Bid Order Cancellation,S-TRBP-QT8G-436B-7C94E,,0.0,0.05145
11626082282243669874,903618,2021-07-11 17:49:53,Add Commitment,S-TRBP-QT8G-436B-7C94E,,0.0,0.03675
1829687048733436897,903615,2021-07-11 17:37:59,Bid Order Placement,S-TRBP-QT8G-436B-7C94E,,0.0,0.0294
3513698420245848741,903599,2021-07-11 16:33:41,Bid Order Placement,S-TRBP-QT8G-436B-7C94E,,0.0,0.0588
6952587922774215477,903599,2021-07-11 16:33:41,Bid Order Placement,S-TRBP-QT8G-436B-7C94E,,0.0,0.0588
9259234336777914217,903596,2021-07-11 16:21:16,Bid Order Placement,S-TRBP-QT8G-436B-7C94E,,0.0,0.03675
2608694525377335297,903596,2021-07-11 16:21:16,Bid Order Placement,S-TRBP-QT8G-436B-7C94E,,0.0,0.03675
6826064473191151428,903587,2021-07-11 15:43:21,Bid Order Placement,S-TRBP-QT8G-436B-7C94E,,0.0,0.0588
10578360892206533825,903586,2021-07-11 15:38:02,Bid Order Placement,S-TRBP-QT8G-436B-7C94E,,0.0,0.03675
1000205810099815742,903585,2021-07-11 15:33:04,Bid Order Placement,S-TRBP-QT8G-436B-7C94E,,0.0,0.0441
10597846647842073509,903584,2021-07-11 15:29:00,Bid Order Placement,S-TRBP-QT8G-436B-7C94E,,0.0,0.03675
13894629654362494175,903582,2021-07-11 15:21:59,Bid Order Placement,S-TRBP-QT8G-436B-7C94E,,0.0,0.05145
10436720641899924990,903581,2021-07-11 15:17:57,Bid Order Placement,S-TRBP-QT8G-436B-7C94E,,0.0,0.0441
14795444201138462361,903581,2021-07-11 15:17:57,Bid Order Placement,S-TRBP-QT8G-436B-7C94E,,0.0,0.0441
2930208008295813544,903581,2021-07-11 15:17:57,Bid Order Placement,S-TRBP-QT8G-436B-7C94E,,0.0,0.0441
6178751426569719202,903580,2021-07-11 15:14:28,Bid Order Placement,S-TRBP-QT8G-436B-7C94E,,0.0,0.03675
14210354945930702505,903352,2021-07-11 00:13:02,Add Commitment,S-TRBP-QT8G-436B-7C94E,,0.0,0.02205
1314582353679930464,903328,2021-07-10 22:43:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TRBP-QT8G-436B-7C94E,14219.97,2.0
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TRBP-QT8G-436B-7C94E,1e-08,0.7056
3793329252327826625,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TRBP-QT8G-436B-7C94E,0.0,1.0
7863749418448708388,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TRBP-QT8G-436B-7C94E,0.0,1.0
6485996007545123365,486835,2018-05-05 00:06:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRBP-QT8G-436B-7C94E,20.51999999,1.0
3144292809705781518,483169,2018-04-24 18:17:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TRBP-QT8G-436B-7C94E,0.0,1.0
14425317637521838661,479774,2018-04-15 06:05:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRBP-QT8G-436B-7C94E,510.9,1.0
11800002930886970428,479674,2018-04-14 23:31:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRBP-QT8G-436B-7C94E,53.48999999,1.0
11987974394039037740,476235,2018-04-05 08:28:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRBP-QT8G-436B-7C94E,153.62,1.0
13160016168170964723,474623,2018-03-31 20:12:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRBP-QT8G-436B-7C94E,56.20999999,1.0
9878306470121158425,472637,2018-03-26 06:51:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRBP-QT8G-436B-7C94E,216.71,1.0
15299561728097258799,470678,2018-03-20 19:09:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRBP-QT8G-436B-7C94E,54.51,1.0
2498805175300427702,467751,2018-03-12 14:37:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRBP-QT8G-436B-7C94E,50.2,1.0
12691842919756535795,467201,2018-03-11 02:06:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRBP-QT8G-436B-7C94E,52.98,1.0
1375935585500278232,466371,2018-03-08 18:16:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRBP-QT8G-436B-7C94E,68.6,1.0
15521946088950260589,465718,2018-03-06 22:07:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRBP-QT8G-436B-7C94E,52.25999999,1.0
11725599048258818003,464728,2018-03-04 03:32:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRBP-QT8G-436B-7C94E,51.22,1.0
10942973521675610431,463432,2018-02-28 12:23:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRBP-QT8G-436B-7C94E,57.16999999,1.0
16583204341268229404,462688,2018-02-26 10:28:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRBP-QT8G-436B-7C94E,51.30999999,1.0
15341392189004790914,462146,2018-02-24 22:07:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRBP-QT8G-436B-7C94E,50.42,1.0
4302067520610902141,461149,2018-02-22 03:36:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRBP-QT8G-436B-7C94E,211.06,1.0
17306660942079381873,460965,2018-02-21 14:52:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRBP-QT8G-436B-7C94E,63.44,1.0
193121913512341634,460601,2018-02-20 14:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRBP-QT8G-436B-7C94E,57.74,1.0
2450175937045956970,459876,2018-02-18 14:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRBP-QT8G-436B-7C94E,51.18,1.0
139203571363727134,459049,2018-02-16 06:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRBP-QT8G-436B-7C94E,67.11999999,1.0
3305640773069926428,458032,2018-02-13 10:37:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRBP-QT8G-436B-7C94E,295.54999999,1.0
5876713099793268980,457101,2018-02-10 20:06:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRBP-QT8G-436B-7C94E,50.03999999,1.0
7312118220747878888,456243,2018-02-08 10:25:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRBP-QT8G-436B-7C94E,50.92999999,1.0
2795584606516846051,455539,2018-02-06 11:07:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRBP-QT8G-436B-7C94E,180.17,1.0
15565365261115629887,455258,2018-02-05 16:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRBP-QT8G-436B-7C94E,58.28,1.0
5504436666352234744,454613,2018-02-03 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRBP-QT8G-436B-7C94E,114.53,1.0
7711719971964310889,454165,2018-02-02 15:15:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TRBP-QT8G-436B-7C94E,32.98379137,1.0
4115992896690815460,453904,2018-02-01 21:01:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRBP-QT8G-436B-7C94E,53.03999999,1.0
2911202164838718951,453193,2018-01-30 21:46:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRBP-QT8G-436B-7C94E,52.99,1.0
4538222056233171275,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRBP-QT8G-436B-7C94E,52.07999999,1.0
8371719683133618271,451795,2018-01-26 23:43:09,Reward Recipient Assignment,S-TRBP-QT8G-436B-7C94E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9343600030495029401,451790,2018-01-26 23:31:02,Reward Recipient Assignment,S-TRBP-QT8G-436B-7C94E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6982748602618760045,451628,2018-01-26 12:30:02,Reward Recipient Assignment,S-TRBP-QT8G-436B-7C94E,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12148279709469373325,451581,2018-01-26 09:25:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRBP-QT8G-436B-7C94E,58.99,1.0
10462865847769563950,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRBP-QT8G-436B-7C94E,65.55,1.0
17423352109846838540,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRBP-QT8G-436B-7C94E,70.92,1.0
8034212498063806035,447441,2018-01-14 19:54:38,Reward Recipient Assignment,S-TRBP-QT8G-436B-7C94E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3924526438661527001,444666,2018-01-07 01:32:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TRBP-QT8G-436B-7C94E,11000.0,1.0
13215982666457886748,444662,2018-01-07 00:58:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TRBP-QT8G-436B-7C94E,10999.0,1.0
5038552611819021167,444655,2018-01-07 00:34:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TRBP-QT8G-436B-7C94E,9999.0,1.0
16103860592379839417,444547,2018-01-06 17:21:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TRBP-QT8G-436B-7C94E,19.0,1.0
16504579877514037907,444445,2018-01-06 10:26:16,Ordinary Payment,S-TRBP-QT8G-436B-7C94E,S-NQDN-BNTT-NYAM-E43HU,1.0,1.0
5600157425277024952,444445,2018-01-06 10:26:16,Account Update,S-TRBP-QT8G-436B-7C94E,,0.0,1.0
14251819299333904899,444298,2018-01-06 00:52:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TRBP-QT8G-436B-7C94E,9.0,1.0
