ID,Height,timestamp,Type,From,To,Amount,Fee
1018312626444296342,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WRSZ-S3UH-4HSR-BAC8H,2.15707664,2.0
11396845537271867525,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WRSZ-S3UH-4HSR-BAC8H,2.67909498,2.0
8400924413446412334,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WRSZ-S3UH-4HSR-BAC8H,3.05837366,2.0
2046993287903338756,251301,2016-07-14 10:30:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WRSZ-S3UH-4HSR-BAC8H,4.52518206,2.0
10589866621029449249,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WRSZ-S3UH-4HSR-BAC8H,33.58131559,2.0
9151863132056159314,250800,2016-07-13 01:34:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WRSZ-S3UH-4HSR-BAC8H,28.3078438,2.0
13511389297486850399,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WRSZ-S3UH-4HSR-BAC8H,8.88686503,2.0
8113889890886630006,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WRSZ-S3UH-4HSR-BAC8H,4.07136556,2.0
4450482966848381293,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WRSZ-S3UH-4HSR-BAC8H,3.83725396,2.0
5181563771156312755,249103,2016-07-08 07:35:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WRSZ-S3UH-4HSR-BAC8H,7.52177135,2.0
2110505821015370243,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WRSZ-S3UH-4HSR-BAC8H,2.65083873,2.0
6606198349174023407,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WRSZ-S3UH-4HSR-BAC8H,3.86611808,2.0
5172755892641356585,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WRSZ-S3UH-4HSR-BAC8H,10.56253394,2.0
468042631675824863,248000,2016-07-05 05:01:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WRSZ-S3UH-4HSR-BAC8H,9.05046715,2.0
16507263670016097016,247701,2016-07-04 09:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WRSZ-S3UH-4HSR-BAC8H,14.68112761,2.0
10737145244654237440,247502,2016-07-03 19:36:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WRSZ-S3UH-4HSR-BAC8H,35.90092666,2.0
16180469811192645242,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WRSZ-S3UH-4HSR-BAC8H,7.28407395,2.0
8680523712981849126,246901,2016-07-02 03:19:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WRSZ-S3UH-4HSR-BAC8H,2.531954,2.0
8423642282718690319,246700,2016-07-01 13:32:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WRSZ-S3UH-4HSR-BAC8H,2.42333556,2.0
14599001436895709326,246401,2016-06-30 17:27:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WRSZ-S3UH-4HSR-BAC8H,9.17678068,2.0
2062066834254184767,246101,2016-06-29 21:39:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WRSZ-S3UH-4HSR-BAC8H,5.18799789,2.0
4446023620148629274,245800,2016-06-29 01:49:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WRSZ-S3UH-4HSR-BAC8H,4.14549618,2.0
11649200154782774610,245701,2016-06-28 18:40:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WRSZ-S3UH-4HSR-BAC8H,6.76971252,2.0
17339892130743117929,245297,2016-06-27 15:27:25,Ordinary Payment,S-WRSZ-S3UH-4HSR-BAC8H,S-L62A-8RC2-WQ43-3DBND,240.0,1.0
7397411791667607483,245288,2016-06-27 14:41:59,Reward Recipient Assignment,S-WRSZ-S3UH-4HSR-BAC8H,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
1571111178479176936,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,6.46602722,1.0
10891231139981900332,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,14.61574946,1.0
17331598376045074915,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,11.04093938,1.0
2572848920346388997,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,8.86731024,1.0
3080258393385596423,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,8.25986452,1.0
10498190476830294415,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,23.99835051,1.0
3563307760855847617,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,5.80005183,1.0
5115792480564020569,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,7.78365152,1.0
14989273069865642320,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,2.5403567,1.0
16463677366980982454,236700,2016-06-03 12:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,10.34591809,1.0
8473158870678867673,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,3.66984129,1.0
8108293414026130606,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,7.91546547,1.0
15016842232439967058,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,2.24501906,1.0
12688076451841202232,236300,2016-06-02 10:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,2.60193698,1.0
10559032908555932580,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,6.86504411,1.0
14137719315102725769,236100,2016-06-01 20:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,9.85148966,1.0
10843532964403385659,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,6.96859756,1.0
15680699760112644917,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,10.15021161,1.0
13040716981448110382,235800,2016-06-01 00:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,41.63979739,1.0
11270495348809915163,235700,2016-05-31 17:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,9.43986529,1.0
2914837495508815103,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,4.34557088,1.0
15778225395196777129,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,6.9508362,1.0
7180148704174458721,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,2.7451963,1.0
6238014945852052054,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,3.85552112,1.0
15002336900043600638,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,14.31163013,1.0
8397623852408573303,234900,2016-05-29 11:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,12.39251684,1.0
13263049306110801107,234846,2016-05-29 08:38:02,Ordinary Payment,S-WRSZ-S3UH-4HSR-BAC8H,S-L62A-8RC2-WQ43-3DBND,635.0,1.0
2619385888425717181,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,5.22223027,1.0
5437032926661907647,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,3.59425296,1.0
523920856513744801,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,4.76677955,1.0
9859235787847410432,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,3.66438995,1.0
13446949477761087387,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,14.76557003,1.0
7437421681058222063,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,3.07727027,1.0
15276184322457469546,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,12.58264885,1.0
16486892386346535537,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,3.06549147,1.0
1258838439820437047,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,8.33374095,1.0
1360122975887350050,233800,2016-05-26 09:21:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,14.75091553,1.0
17124240527515211979,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,2.8870095,1.0
10377205374209031002,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,2.58983342,1.0
4524212238798067622,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,9.76392568,1.0
7471107269850796689,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,5.95677453,1.0
14218818124252143746,232901,2016-05-23 20:58:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,13.70909783,1.0
5313592873367504007,232601,2016-05-23 01:04:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,8.43175264,1.0
5455336739398727658,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,3.86592657,1.0
12424555250821917381,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,9.84567527,1.0
4819395331679070735,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,11.43645133,1.0
4394449709720650659,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,5.66914041,1.0
8401407054873148503,231902,2016-05-21 02:11:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,2.92277603,1.0
8780788510156440222,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,10.45082578,1.0
7138430889411022293,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,55.93804326,1.0
9201947318133211617,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,2.80059266,1.0
9904158834952796717,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,5.60862756,1.0
2162577300813396306,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,5.22765778,1.0
6631505617081702157,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,2.82693404,1.0
4446362722912079927,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,11.98296989,1.0
16273031870264204190,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,2.15610688,1.0
17107490065448900259,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,3.0378803,1.0
9345402270498469321,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,15.23580727,1.0
16570913336952133306,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,7.21093121,1.0
812929140584548438,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,25.26468142,1.0
13715505751547403898,230400,2016-05-16 20:52:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,5.71267675,1.0
14111145070887487911,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,9.30646656,1.0
6732834881447505121,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,22.94839413,1.0
3273479477504457364,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,10.08896701,1.0
15220259000356540827,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,3.25149959,1.0
8575962709473682030,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,9.78544053,1.0
6024418872964662268,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,16.98484382,1.0
5492242761732107065,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,5.70344541,1.0
18262175820372792394,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,6.28663696,1.0
2244518309310284552,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,2.74893233,1.0
6171441983664413410,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,4.1016499,1.0
6200870526383451229,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,3.05122533,1.0
2001423670265219911,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,2.63908517,1.0
8269829006794797486,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,5.74942244,1.0
11943953081759102442,228500,2016-05-11 13:18:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,10.93141509,1.0
8638239424624966234,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,3.82924375,1.0
15119834775959286708,228200,2016-05-10 17:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,3.76702914,1.0
8367664766992148403,228100,2016-05-10 10:38:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,37.72724123,1.0
12422578912855476636,228000,2016-05-10 04:26:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,15.9301181,1.0
5074393499428328763,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,2.61603741,1.0
903020507436077373,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,4.27944316,1.0
5552898574097945372,227400,2016-05-08 11:51:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,7.55162387,1.0
12663913212233078353,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,9.06497639,1.0
7279761726076169592,227200,2016-05-07 22:58:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,11.92416467,1.0
5764800693231239617,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,10.1202234,1.0
13819202773932536751,226900,2016-05-07 02:32:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,11.0392987,1.0
11096639401155886220,226701,2016-05-06 13:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,8.25823832,1.0
18395708242709727009,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,14.52308259,1.0
11555941447799772441,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,10.51364279,1.0
16992083121002026860,226302,2016-05-05 09:33:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,3.32823163,1.0
3035497084855625490,226201,2016-05-05 03:35:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,16.94020399,1.0
1361918881243666313,226101,2016-05-04 20:58:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,8.30541223,1.0
2606878662574710850,225902,2016-05-04 07:04:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,11.35736459,1.0
5625112576619036631,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,7.39357024,1.0
9831936583024981120,225700,2016-05-03 17:17:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,2.11950317,1.0
14260422925208266158,225600,2016-05-03 10:52:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,4.64789647,1.0
4636957309414721311,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,13.23524292,1.0
2765211947064920198,225400,2016-05-02 21:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,2.95954712,1.0
13527814737148568958,225347,2016-05-02 17:49:41,Ordinary Payment,S-WRSZ-S3UH-4HSR-BAC8H,S-L62A-8RC2-WQ43-3DBND,880.0,1.0
1844269907623520189,225300,2016-05-02 14:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,6.11499615,1.0
8570909349686891561,225200,2016-05-02 08:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,2.90534654,1.0
6727281451545684949,225100,2016-05-02 01:33:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,3.46256776,1.0
2206205090544103228,225000,2016-05-01 18:44:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,17.58043807,1.0
15827943378462456763,224900,2016-05-01 12:03:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,4.82681048,1.0
4525794057288869829,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,27.37261465,1.0
7356864190124834028,224600,2016-04-30 16:01:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,4.78179126,1.0
17556245257394594680,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,9.99591365,1.0
6281442061273037649,224400,2016-04-30 02:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,5.29046556,1.0
15318801576358954013,224201,2016-04-29 13:05:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,31.1122819,1.0
3998109114155185703,224100,2016-04-29 06:17:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,22.49768158,1.0
2893863962962498241,224000,2016-04-28 23:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,10.04325064,1.0
14579453915738317859,223900,2016-04-28 16:45:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,3.50065067,1.0
5757473761059873462,223800,2016-04-28 10:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,5.776982,1.0
18166532321867832196,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,11.19049203,1.0
14411417792966658466,223601,2016-04-27 21:09:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,11.19859872,1.0
8576929197900564942,223500,2016-04-27 13:59:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,6.28894081,1.0
5496572090823592951,223200,2016-04-26 17:48:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,4.78939316,1.0
7747286058701860093,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,5.73485094,1.0
12895518628154905790,222800,2016-04-25 14:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,12.1732707,1.0
14139192084912708799,222600,2016-04-25 02:05:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,8.34867042,1.0
9613998031283019321,222500,2016-04-24 19:01:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,2.59452338,1.0
16288095164801980258,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,3.04816494,1.0
7344098294525756238,222100,2016-04-23 15:45:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,3.70533379,1.0
12514854987607832058,222000,2016-04-23 09:13:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,3.9111605,1.0
1345079668184674328,221900,2016-04-23 02:44:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,6.56433904,1.0
6661916313113696034,221800,2016-04-22 20:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,4.92533103,1.0
3080087221220503323,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,2.39666911,1.0
11083348257106582980,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,6.18940833,1.0
5077845398434742765,221500,2016-04-21 23:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,2.23047857,1.0
2868278797594240203,221400,2016-04-21 16:59:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WRSZ-S3UH-4HSR-BAC8H,11.14328074,1.0
