ID,Height,timestamp,Type,From,To,Amount,Fee
11548845342444629407,306237,2016-12-15 12:40:08,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
15494462209187437409,306235,2016-12-15 12:32:35,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,1000.0,1.0
12387489586016786007,297549,2016-11-21 05:16:49,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
8535168233542458068,297548,2016-11-21 05:12:47,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,1001.0,1.0
3279192483315000016,274458,2016-09-17 12:26:10,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,60.0,1.0
12791413117446473272,274457,2016-09-17 12:25:00,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,61.0,1.0
15074304557556638895,269573,2016-09-03 20:00:04,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12277309615449764970,269572,2016-09-03 19:52:10,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,11.0,1.0
13544500203073241345,268889,2016-09-01 22:01:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SNQU-9GRU-2DV4-ALTFH,2.0,1.0
4872204457250063952,268866,2016-09-01 20:17:57,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
27312534810105330,268863,2016-09-01 20:13:30,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,3.0,1.0
