ID,Height,timestamp,Type,From,To,Amount,Fee
6925702000352951953,269093,2016-09-02 11:28:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZBJM-XDR6-UTH9-8BHGF,1.0,1.0
10883563062750639890,269091,2016-09-02 11:17:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
4555465302483682189,269091,2016-09-02 11:17:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,10.0,1.0
15204962021916388965,268882,2016-09-01 21:03:57,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-ZBJM-XDR6-UTH9-8BHGF,1.92151037,1.0
11164442744929331052,268769,2016-09-01 13:24:37,Bid Order Placement,S-ZBJM-XDR6-UTH9-8BHGF,,0.0,1.0
2040795518473802219,268768,2016-09-01 13:21:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,10.0,1.0
7670556135276758476,268768,2016-09-01 13:21:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
1087693905968200916,268477,2016-08-31 17:47:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
3443258405073661843,268390,2016-08-31 11:57:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,10.0,1.0
13986286660048452340,268101,2016-08-30 16:44:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
14527078999832794800,268072,2016-08-30 14:25:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZBJM-XDR6-UTH9-8BHGF,1.0,1.0
1720096331398836314,268033,2016-08-30 11:47:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,10.0,1.0
13074979885416106796,267679,2016-08-29 12:21:51,Bid Order Placement,S-ZBJM-XDR6-UTH9-8BHGF,,0.0,1.0
11832363760361054053,267664,2016-08-29 11:41:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,10.0,1.0
8059037673914252202,267664,2016-08-29 11:41:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
12517266583708678700,267376,2016-08-28 16:31:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
1678215910207407295,267376,2016-08-28 16:31:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,10.0,1.0
13609152114063256378,266600,2016-08-26 11:56:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,10.0,1.0
3274221342423635766,266600,2016-08-26 11:56:45,Bid Order Placement,S-ZBJM-XDR6-UTH9-8BHGF,,0.0,1.0
3538147680133423995,266584,2016-08-26 10:53:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,10.0,1.0
18305192048626812646,266583,2016-08-26 10:49:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,10.0,1.0
8794101273410306435,266582,2016-08-26 10:49:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
10439772873117892526,266301,2016-08-25 16:21:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZBJM-XDR6-UTH9-8BHGF,1.0,1.0
11187739556098506405,266247,2016-08-25 12:22:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
179451858652447366,266247,2016-08-25 12:22:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,10.0,1.0
11186009311893037047,265882,2016-08-24 12:17:17,Bid Order Placement,S-ZBJM-XDR6-UTH9-8BHGF,,0.0,1.0
13947521467714789910,265863,2016-08-24 11:25:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,10.0,1.0
6449475704176202889,265863,2016-08-24 11:25:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
9439524200124531525,265515,2016-08-23 11:10:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,10.0,1.0
3877313676691691717,265161,2016-08-22 11:10:53,Bid Order Placement,S-ZBJM-XDR6-UTH9-8BHGF,,0.0,1.0
9253606565149638835,265159,2016-08-22 11:04:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,10.0,1.0
673205054642987673,265159,2016-08-22 11:04:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
4669267266141604930,264648,2016-08-21 00:47:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
6301303992609005135,264648,2016-08-21 00:47:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZBJM-XDR6-UTH9-8BHGF,2.0,1.0
8207246156479369018,264648,2016-08-21 00:47:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,10.0,1.0
17989009759563212221,264080,2016-08-19 11:05:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
3663086189291089192,264080,2016-08-19 11:05:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,10.0,1.0
17149666121967056771,263719,2016-08-18 11:24:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
14259605187355635781,263438,2016-08-17 14:53:26,Bid Order Placement,S-ZBJM-XDR6-UTH9-8BHGF,,0.0,1.0
9013785535125203507,263438,2016-08-17 14:53:26,Bid Order Placement,S-ZBJM-XDR6-UTH9-8BHGF,,0.0,1.0
11402788736348024254,263427,2016-08-17 14:17:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
6710794382018884231,263411,2016-08-17 13:01:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,10.0,1.0
3179725118556618256,263076,2016-08-16 14:17:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,10.0,1.0
2084461819360081871,263073,2016-08-16 14:07:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
16498631405815210950,262674,2016-08-15 12:02:47,Bid Order Placement,S-ZBJM-XDR6-UTH9-8BHGF,,0.0,1.0
11622192593263534325,262671,2016-08-15 11:51:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,10.0,1.0
14801800861537657317,262671,2016-08-15 11:51:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
4593182759206601043,261660,2016-08-12 15:09:21,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZBJM-XDR6-UTH9-8BHGF,1.0,1.0
10295437780257907985,261644,2016-08-12 13:41:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
13870336636559118690,261608,2016-08-12 11:35:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,10.0,1.0
5814798461495749877,261396,2016-08-11 21:14:35,Bid Order Placement,S-ZBJM-XDR6-UTH9-8BHGF,,0.0,1.0
13705705753395170174,261395,2016-08-11 21:06:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
18174171531348536673,261395,2016-08-11 21:06:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,10.0,1.0
13534779579410037314,261047,2016-08-10 22:23:53,Bid Order Placement,S-ZBJM-XDR6-UTH9-8BHGF,,0.0,1.0
1230755734763314685,261045,2016-08-10 22:14:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
17635718902550116288,260943,2016-08-10 14:32:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,10.0,1.0
3234768703261232064,260560,2016-08-09 12:43:45,Bid Order Placement,S-ZBJM-XDR6-UTH9-8BHGF,,0.0,1.0
11368684962465117940,260555,2016-08-09 12:14:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,10.0,1.0
6071359780119985483,260553,2016-08-09 12:12:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
17092976683090313358,260322,2016-08-08 20:51:23,Bid Order Placement,S-ZBJM-XDR6-UTH9-8BHGF,,0.0,1.0
3971388875234662121,260320,2016-08-08 20:48:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,10.0,1.0
7492050167826861043,260207,2016-08-08 12:58:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
11615168339993987593,260019,2016-08-08 00:51:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZBJM-XDR6-UTH9-8BHGF,1.0,1.0
9468321891064500445,259318,2016-08-06 01:39:55,Bid Order Placement,S-ZBJM-XDR6-UTH9-8BHGF,,0.0,1.0
9974548843836868650,259317,2016-08-06 01:32:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
18171950400324461345,259317,2016-08-06 01:32:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,10.0,1.0
14642396775263829311,259314,2016-08-06 01:25:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZBJM-XDR6-UTH9-8BHGF,1.0,1.0
2784035903685047467,258823,2016-08-04 16:33:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZBJM-XDR6-UTH9-8BHGF,1.0,1.0
5657237855896734087,258808,2016-08-04 14:49:54,Bid Order Placement,S-ZBJM-XDR6-UTH9-8BHGF,,0.0,1.0
2898101999902250084,258749,2016-08-04 10:55:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
6974545337464048399,258590,2016-08-04 00:48:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZBJM-XDR6-UTH9-8BHGF,1.0,1.0
8908024458038571081,258257,2016-08-03 01:26:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZBJM-XDR6-UTH9-8BHGF,1.0,1.0
5765999959697778904,258240,2016-08-03 00:35:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZBJM-XDR6-UTH9-8BHGF,2.0,1.0
6049847418034929310,258221,2016-08-02 23:14:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZBJM-XDR6-UTH9-8BHGF,2.0,1.0
6705155256629278829,258209,2016-08-02 22:02:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZBJM-XDR6-UTH9-8BHGF,2.0,1.0
2483396283135809510,258071,2016-08-02 12:48:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
7699708120742466928,257724,2016-08-01 12:24:11,Bid Order Placement,S-ZBJM-XDR6-UTH9-8BHGF,,0.0,1.0
5326639877611908035,257722,2016-08-01 12:18:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
14447077930455045503,256607,2016-07-29 10:58:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
18089642264749366520,256361,2016-07-28 16:35:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
1827531154430183416,256282,2016-07-28 11:10:49,Reward Recipient Assignment,S-ZBJM-XDR6-UTH9-8BHGF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
726699681736936684,255989,2016-07-27 15:50:20,Account Update,S-ZBJM-XDR6-UTH9-8BHGF,,0.0,1.0
5936114102321206582,255989,2016-07-27 15:50:20,Ordinary Payment,S-ZBJM-XDR6-UTH9-8BHGF,S-Q94J-49K3-RTGF-CJSYR,1.0,1.0
6534286679736398860,255986,2016-07-27 15:19:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
