ID,Height,timestamp,Type,From,To,Amount,Fee
16733006464974270490,20714,2014-10-08 10:14:31,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,135.0,1.0
12102485889617966866,20678,2014-10-08 08:07:23,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,263.0,1.0
3071204325482447304,20677,2014-10-08 08:06:21,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,264.0,1.0
6629472285956261330,20643,2014-10-08 06:25:56,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
5303427362567692640,20642,2014-10-08 06:24:06,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,1000.0,1.0
9008563632126084093,20491,2014-10-07 19:25:45,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,768.0,1.0
13712376101460036253,20490,2014-10-07 19:20:36,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,769.0,1.0
6454748281067004313,20292,2014-10-07 06:09:25,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,924.0,1.0
1307114956885423354,20291,2014-10-07 06:06:20,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,925.0,1.0
16412546400041945328,20084,2014-10-06 16:02:49,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,766.0,1.0
9473121570283442023,20082,2014-10-06 15:55:10,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,767.0,1.0
10400576314952284076,20020,2014-10-06 12:02:56,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,226.0,1.0
5950598653828777693,20020,2014-10-06 12:02:56,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,752.0,1.0
14600259107708706765,20019,2014-10-06 11:42:23,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,753.0,1.0
15055835354236011905,20015,2014-10-06 11:27:53,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,1136.0,1.0
15062126553542042729,20015,2014-10-06 11:27:53,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,227.0,1.0
8213999506813068341,20009,2014-10-06 11:06:06,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,1137.0,1.0
66083197048033262,19681,2014-10-05 13:29:02,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,12122.0,1.0
7171513408768286431,19671,2014-10-05 12:42:17,Ordinary Payment,S-NK7B-P52N-U93G-76DXC,S-SLNM-WQZY-R9PL-9M24Y,12123.0,12.0
12729121041136477942,19636,2014-10-05 10:06:35,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,1070.0,1.0
7474140266876807020,19617,2014-10-05 09:00:46,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,1071.0,1.0
2005331291136217111,19334,2014-10-04 13:41:41,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
4919151022032559664,19329,2014-10-04 13:23:44,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,99.0,1.0
9250824820256523496,19295,2014-10-04 11:11:12,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,367.0,1.0
2559615232020039529,19286,2014-10-04 10:47:36,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,368.0,1.0
15223226201656184478,19232,2014-10-04 07:03:38,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,577.0,1.0
6796535921917598548,19222,2014-10-04 06:26:19,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,578.0,1.0
11981704251799559411,19027,2014-10-03 17:37:21,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,593.0,1.0
8488575238476274048,18979,2014-10-03 13:53:17,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
14641715172292858046,18913,2014-10-03 09:45:03,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,200.0,1.0
8609980043002340710,18859,2014-10-03 06:04:42,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,594.0,1.0
11014971590282685051,18724,2014-10-02 20:55:57,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,210.0,1.0
844154380278341198,18718,2014-10-02 20:43:24,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,211.0,1.0
14154353787494237108,18684,2014-10-02 18:19:23,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,282.0,1.0
4384564792410967486,18663,2014-10-02 17:02:46,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,283.0,1.0
14409956055388599155,18584,2014-10-02 11:38:50,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
5095829738411836537,18569,2014-10-02 10:32:45,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,251.0,1.0
13678048145785339863,18566,2014-10-02 10:28:57,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,275.0,1.0
12360145019296638293,18560,2014-10-02 10:04:49,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,276.0,1.0
14140164316752403216,18522,2014-10-02 07:22:22,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,557.0,1.0
7116841048618635905,18522,2014-10-02 07:22:22,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,176.0,1.0
4587517430074362553,18507,2014-10-02 06:40:48,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,177.0,1.0
4330796841550577588,18505,2014-10-02 06:20:27,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,558.0,1.0
10931264021030576775,18361,2014-10-01 20:26:43,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,291.0,1.0
8508585569052151795,18354,2014-10-01 19:57:49,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,292.0,1.0
3286770739957209091,18266,2014-10-01 14:21:58,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,203.0,1.0
5412320749057367380,18222,2014-10-01 11:25:16,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,204.0,1.0
18195865770866284349,18155,2014-10-01 06:59:29,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,137.0,1.0
4078526628286832437,18145,2014-10-01 06:22:04,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,138.0,1.0
12484673649923449263,18005,2014-09-30 20:50:49,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,135.0,1.0
14879137007190768544,17995,2014-09-30 20:02:00,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,136.0,1.0
17078936996283894798,17846,2014-09-30 09:51:53,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,92.0,1.0
16564001961255391878,17815,2014-09-30 07:48:15,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,93.0,1.0
2760348598596612072,17815,2014-09-30 07:48:15,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,577.0,1.0
15861883814560669984,17797,2014-09-30 06:51:47,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,578.0,1.0
4827661625475376177,17435,2014-09-29 06:24:57,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,5375.0,1.0
8839730459712074480,17432,2014-09-29 06:15:00,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,5376.0,5.0
18144630955552414259,17226,2014-09-28 16:53:24,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
10054258854702215172,17225,2014-09-28 16:21:23,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,102.0,1.0
7245572343495878122,17113,2014-09-28 09:03:13,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,183.0,1.0
1936326395756472133,17111,2014-09-28 08:58:59,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,184.0,1.0
16468233709567014993,17098,2014-09-28 08:01:28,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,408.0,1.0
6251297070826746685,17095,2014-09-28 07:51:24,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,409.0,1.0
