ID,Height,timestamp,Type,From,To,Amount,Fee
1628109137676727567,314827,2017-01-08 12:44:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,255.80312,1.0
3704563871009214441,313824,2017-01-05 17:06:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,253.5893,1.0
10470000932266259704,313228,2017-01-04 01:39:42,Ordinary Payment,S-NFMT-VXFN-ECS9-67LNX,S-8YCA-ZZDS-L3SM-3BZ9M,2153.0,1.0
5263819773867048584,313132,2017-01-03 19:20:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,257.67884,1.0
13908858004077265335,312716,2017-01-02 15:09:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,257.67884,1.0
18041938017902227241,312277,2017-01-01 09:48:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,262.33972,1.0
4898738335745068228,311707,2016-12-30 19:37:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,257.67884,1.0
349611755646025229,311331,2016-12-29 18:22:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,268.16582,1.0
13907644722749390361,310906,2016-12-28 14:13:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,268.16582,1.0
7336687583811824975,310656,2016-12-27 21:01:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,267.0006,1.0
4328282512222804928,310357,2016-12-27 01:01:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,315.93984,1.0
17790791054939908815,309884,2016-12-25 17:41:03,Ordinary Payment,S-NFMT-VXFN-ECS9-67LNX,S-8YCA-ZZDS-L3SM-3BZ9M,4939.0,1.0
16733297228856157309,309859,2016-12-25 15:42:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,297.29632,1.0
17501620684241202807,309207,2016-12-23 19:49:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,257.67884,1.0
1108335507206360010,308260,2016-12-21 04:33:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,264.67016,1.0
16083846566870388781,308032,2016-12-20 13:06:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,313.6094,1.0
504139384958371180,307892,2016-12-20 03:50:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,278.6528,1.0
17565372286176921042,307813,2016-12-19 22:19:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,260.00928,1.0
7196101973237518676,307577,2016-12-19 06:25:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,253.01796,1.0
6591790703374631870,307247,2016-12-18 08:14:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,338.07902,1.0
1922698925619825527,306190,2016-12-15 10:10:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,332.25292,1.0
10430606982080802444,305442,2016-12-13 07:24:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,327.59204,1.0
4383963510809549357,304846,2016-12-11 15:23:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,335.74858,1.0
1327157509751355649,303451,2016-12-07 17:33:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,326.42682,1.0
16564963776932847809,302288,2016-12-04 11:17:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,270.04987,1.0
6706934925005328833,302133,2016-12-04 00:58:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,254.10576,1.0
5700471581977010445,301017,2016-11-30 22:21:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,278.63516,1.0
2425948299137183820,300295,2016-11-28 21:48:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,274.95575,1.0
14108347008811529595,295058,2016-11-14 06:06:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,268.72736,1.0
15338144340050742149,282873,2016-10-11 01:56:44,Ordinary Payment,S-NFMT-VXFN-ECS9-67LNX,S-8YCA-ZZDS-L3SM-3BZ9M,8684.0,1.0
11653222559080447820,149834,2015-10-04 13:28:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,250.517,1.0
13230119862040947101,148116,2015-09-29 18:03:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,253.03217,1.0
14219122989402727580,147119,2015-09-26 23:17:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,250.517,1.0
14579193047221038014,146783,2015-09-26 00:43:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,250.517,1.0
2246742030251054855,146319,2015-09-24 17:28:33,Ask Order Placement,S-NFMT-VXFN-ECS9-67LNX,,0.0,1.0
15053418144833392945,146138,2015-09-24 05:22:16,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-NFMT-VXFN-ECS9-67LNX,0.0,1.0
7404548646307380762,146137,2015-09-24 05:21:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NFMT-VXFN-ECS9-67LNX,2.0,1.0
5703992310464947574,146136,2015-09-24 05:20:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-NFMT-VXFN-ECS9-67LNX,3.0,1.0
11141794786769665122,146135,2015-09-24 05:03:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,253.03217,1.0
12463456420853588714,145384,2015-09-22 03:02:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,253.03217,1.0
2699913637749371951,145013,2015-09-21 01:44:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,258.06251,1.0
6502991249565062065,144299,2015-09-19 01:34:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,253.03217,1.0
544443927101476557,143132,2015-09-15 19:47:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,250.517,1.0
17667725970097698797,142508,2015-09-14 01:55:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,250.517,1.0
7691756993007380435,142280,2015-09-13 10:36:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,250.517,1.0
1647743741911507992,141608,2015-09-11 12:53:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,250.517,1.0
13623992409265554772,141208,2015-09-10 10:12:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,253.03217,1.0
2284344850593563154,141127,2015-09-10 05:17:05,Bid Order Cancellation,S-NFMT-VXFN-ECS9-67LNX,,0.0,1.0
3490939507081457476,140967,2015-09-09 18:03:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,252.6338,1.0
11230150159137950879,140558,2015-09-08 14:25:39,Ask Order Placement,S-NFMT-VXFN-ECS9-67LNX,,0.0,1.0
3172950953694038180,140556,2015-09-08 14:23:15,Ask Order Cancellation,S-NFMT-VXFN-ECS9-67LNX,,0.0,1.0
13800809406571682147,140369,2015-09-08 02:14:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,250.50965,1.0
5486452358285596751,139973,2015-09-06 23:39:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,258.45206,1.0
5416421723030612564,139883,2015-09-06 17:27:13,Bid Order Placement,S-NFMT-VXFN-ECS9-67LNX,,0.0,1.0
9898032524336134871,139495,2015-09-05 15:09:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,255.80459,1.0
11291169368854803618,139111,2015-09-04 13:44:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,250.50965,1.0
18190806056994824858,138503,2015-09-02 20:35:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,253.15712,1.0
5788362022417035668,138067,2015-09-01 15:23:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,253.15712,1.0
1381702523424297028,137693,2015-08-31 14:24:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,261.09953,1.0
6849695843728321166,137218,2015-08-30 06:26:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,253.15712,1.0
6457641943343440707,136905,2015-08-29 09:28:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,253.15712,1.0
3957170273112653663,136567,2015-08-28 10:34:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,250.50965,1.0
11100914486241210200,136214,2015-08-27 11:00:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,250.50965,1.0
17120133147531603480,135585,2015-08-25 16:56:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,258.45206,1.0
3591560764297217773,135185,2015-08-24 13:31:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,250.50965,1.0
13943988445702692192,134726,2015-08-23 07:09:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,263.747,1.0
9857232875382413168,134418,2015-08-22 10:59:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,253.15712,1.0
12362468147303714436,133752,2015-08-20 13:24:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,250.50965,1.0
16749772521810519794,133371,2015-08-19 12:10:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,250.50965,1.0
14635455649734799562,132964,2015-08-18 08:45:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,255.80459,1.0
438930517482023923,132487,2015-08-17 00:50:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,253.15712,1.0
7529472630299965699,132167,2015-08-16 03:46:40,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-NFMT-VXFN-ECS9-67LNX,0.0,1.0
7144219995066543373,132032,2015-08-15 18:00:57,Ask Order Placement,S-NFMT-VXFN-ECS9-67LNX,,0.0,1.0
6669602512253042580,132006,2015-08-15 16:11:22,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-NFMT-VXFN-ECS9-67LNX,2.0,1.0
8432607391264230607,131975,2015-08-15 14:26:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,255.80459,1.0
11463578937299050887,131869,2015-08-15 07:27:10,Bid Order Placement,S-NFMT-VXFN-ECS9-67LNX,,0.0,1.0
1218241353028776715,131824,2015-08-15 04:11:56,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-NFMT-VXFN-ECS9-67LNX,0.0,1.0
11289906082849897035,131819,2015-08-15 03:51:35,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-NFMT-VXFN-ECS9-67LNX,3.0,1.0
16044506155286730004,131817,2015-08-15 03:35:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NFMT-VXFN-ECS9-67LNX,1.0,1.0
10226563746610880976,131674,2015-08-14 18:24:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NFMT-VXFN-ECS9-67LNX,2.0,1.0
6802498236518405948,131640,2015-08-14 16:00:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NFMT-VXFN-ECS9-67LNX,1.0,1.0
5977639536277561772,131328,2015-08-13 18:28:37,Reward Recipient Assignment,S-NFMT-VXFN-ECS9-67LNX,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14622431626190509320,130173,2015-08-10 13:35:41,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-NFMT-VXFN-ECS9-67LNX,3.0,1.0
419965899605369305,130173,2015-08-10 13:35:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NFMT-VXFN-ECS9-67LNX,2.0,1.0
17100148312444958757,130171,2015-08-10 13:29:42,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-NFMT-VXFN-ECS9-67LNX,0.0,1.0
10523686321366104902,127917,2015-08-04 05:47:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NFMT-VXFN-ECS9-67LNX,1.0,1.0
16891728744242326001,126638,2015-07-31 15:57:06,Account Update,S-NFMT-VXFN-ECS9-67LNX,,0.0,1.0
3254343496888334809,126631,2015-07-31 15:24:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NFMT-VXFN-ECS9-67LNX,2.0,1.0
