ID,Height,timestamp,Type,From,To,Amount,Fee
8417224353740636205,482226,2018-04-22 03:18:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,702.48529901,1.0
1705385677517044350,481746,2018-04-20 18:32:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,451.75567677,1.0
11237992216427130851,481251,2018-04-19 09:42:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,803.53562151,1.0
13320268850546048465,480992,2018-04-18 16:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,130.81822405,1.0
17090276413541983924,480488,2018-04-17 05:52:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,42.79366299,1.0
8908735277191608365,480226,2018-04-16 12:29:53,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PFWR-6WTG-6HA3-22XUV,0.0,1.0
4455934073525145197,479995,2018-04-15 21:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,30.13217876,1.0
4672438242017267967,479502,2018-04-14 11:53:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,64.56251861,1.0
11362414116353615044,479006,2018-04-13 02:51:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,80.39862928,1.0
945626885642242976,478507,2018-04-11 17:09:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,39.51320982,1.0
1726785248385759286,478009,2018-04-10 07:38:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,559.84077392,1.0
10691057339692304423,477810,2018-04-09 18:15:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,48.10045694,1.0
17125039387537323865,477303,2018-04-08 08:29:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,689.97718076,1.0
9106671912148719630,477231,2018-04-08 03:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,41.1202141,1.0
13070873395909037666,476720,2018-04-06 17:26:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,95.40873491,1.0
16622827321767863191,476224,2018-04-05 07:28:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,15.57291981,1.0
13044366957081109970,475731,2018-04-03 22:40:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,11.18298647,1.0
6034213369158289412,475234,2018-04-02 13:17:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,20.2946922,1.0
3939113095936501569,474859,2018-04-01 12:34:53,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PFWR-6WTG-6HA3-22XUV,0.0,1.0
7818784928345517470,474722,2018-04-01 02:45:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,4.6510054,1.0
1453030361570519532,474226,2018-03-30 17:34:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,6.99905221,1.0
14597263638802622768,473732,2018-03-29 08:24:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,4.4661022,1.0
2473495947800830462,473234,2018-03-27 22:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,25.57307543,1.0
6432067779077857605,472719,2018-03-26 11:57:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,56.18333895,1.0
4669243847320065642,472226,2018-03-25 03:09:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,77.78276376,1.0
5128166359626164309,471730,2018-03-23 17:50:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,728.99651571,1.0
8625186631105491576,471711,2018-03-23 16:28:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,45.37424511,1.0
2583057441524789118,471204,2018-03-22 06:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,41.50647507,1.0
9949953354942416367,470693,2018-03-20 19:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,456.7182913,1.0
1027262273385487922,470189,2018-03-19 10:39:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,560.67093773,1.0
12828275534039713871,469747,2018-03-18 04:35:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,405.14224047,1.0
11543987317440589353,469253,2018-03-16 19:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,29.7408269,1.0
15674224420091435883,468757,2018-03-15 10:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,79.56380973,1.0
17039759003803764143,468238,2018-03-13 23:22:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,19.17681443,1.0
15881242879871727021,467746,2018-03-12 14:21:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,48.58443541,1.0
8407018978337566084,467247,2018-03-11 04:48:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,410.08491173,1.0
1787789316318517768,466738,2018-03-09 18:29:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,37.76210602,1.0
13667874849531603106,466236,2018-03-08 09:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,17.13080293,1.0
3143014596836886486,465743,2018-03-06 23:55:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,56.94824451,1.0
10469737994579063980,465248,2018-03-05 14:20:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,783.6273743,1.0
2967281048626190241,465239,2018-03-05 14:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,41.60249256,1.0
8439887576308045388,464742,2018-03-04 04:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,128.71269757,1.0
14123173753992367404,464246,2018-03-02 19:17:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,61.71569278,1.0
1319032337524860588,463749,2018-03-01 09:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,50.58936828,1.0
14435800325163000211,463251,2018-02-28 00:14:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,95.86239937,1.0
131246462394472678,462757,2018-02-26 15:01:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,61.04843027,1.0
4017291329468176975,462240,2018-02-25 04:31:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,48.25388514,1.0
16557407732377988194,461747,2018-02-23 19:32:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,47.37847807,1.0
9126792748634311869,461240,2018-02-22 09:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,47.28207752,1.0
13961854570380415792,460739,2018-02-21 00:07:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,163.90491727,1.0
6683438819848716017,460239,2018-02-19 14:47:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,114.93691946,1.0
6877815680879907565,459747,2018-02-18 05:27:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,356.5437243,1.0
3052958249436554164,459255,2018-02-16 20:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,82.07475653,1.0
8833661212491710373,458752,2018-02-15 10:41:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,50.26101357,1.0
5590560495205960532,458250,2018-02-14 00:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,101.79970745,1.0
16472511517690475698,457750,2018-02-12 15:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,725.25766323,1.0
13845180611595786956,457351,2018-02-11 12:39:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,104.85159649,1.0
3326648743491469946,456845,2018-02-10 02:50:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,72.04886672,1.0
5111679491136113644,456353,2018-02-08 18:07:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,134.39368408,1.0
13078905729636900007,455860,2018-02-07 08:50:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,919.05203181,1.0
129521636003024590,455430,2018-02-06 03:58:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,99.23707745,1.0
7100364832006663068,454927,2018-02-04 18:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,63.96163647,1.0
1076710192462652918,454433,2018-02-03 09:05:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,442.39161021,1.0
7523256898725009526,453935,2018-02-01 23:40:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,35.79348649,1.0
10636916188517588573,453439,2018-01-31 14:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,45.53399326,1.0
14100358325476291293,452940,2018-01-30 05:04:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,279.09329519,1.0
1190376554495963700,452447,2018-01-28 19:39:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,277.14904814,1.0
577845918113742338,451955,2018-01-27 10:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,718.28319998,1.0
10167364023110067500,451772,2018-01-26 22:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,172.41851048,1.0
16977284304477040602,451273,2018-01-25 12:22:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,119.60551868,1.0
17590630982626844208,450772,2018-01-24 03:04:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,998.72566595,1.0
9652579850520862011,450550,2018-01-23 12:15:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,62.01660699,1.0
13034645883259860773,450057,2018-01-22 03:15:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,68.20559571,1.0
12445747045079591940,449564,2018-01-20 18:19:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,56.66341615,1.0
3028932734555784232,449071,2018-01-19 09:13:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,166.60186454,1.0
14657306595140201034,448577,2018-01-17 23:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,125.29105783,1.0
9521720663645072392,448083,2018-01-16 14:52:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,83.85536526,1.0
13116177064500292467,447591,2018-01-15 05:56:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,76.67487214,1.0
11670807149978124758,447098,2018-01-13 20:27:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,126.55227877,1.0
3424894723901732846,446603,2018-01-12 11:41:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,478.90057269,1.0
5281501489801796603,446111,2018-01-11 02:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,91.75808347,1.0
16278466375485939793,445618,2018-01-09 17:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,437.35574968,1.0
391832137260100950,445126,2018-01-08 08:32:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,218.59079397,1.0
129673218142771643,444634,2018-01-06 23:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,314.24618702,1.0
653949454844806043,444135,2018-01-05 13:49:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,500.24340625,1.0
10990484192638034202,443764,2018-01-04 12:58:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,812.49880472,1.0
16977099336790954536,443508,2018-01-03 19:33:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,287.39879319,1.0
6914200526476557147,443015,2018-01-02 10:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,132.2230765,1.0
2096484560739317646,442520,2018-01-01 01:42:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,293.61291577,1.0
9855750609134362057,442016,2017-12-30 15:33:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,174.92193678,1.0
2038589417999921484,441516,2017-12-29 05:43:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,776.49073405,1.0
14294906604834665091,441371,2017-12-28 19:41:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,245.91483856,1.0
18257318006507065928,440867,2017-12-27 10:07:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,377.79993981,1.0
371900840475449168,440372,2017-12-26 00:59:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,343.09472337,1.0
5579086200076066233,439875,2017-12-24 15:49:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,912.91109731,1.0
4053478070518158881,439817,2017-12-24 12:02:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,119.09773695,1.0
15960989793706903226,439317,2017-12-23 02:13:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,133.10720945,1.0
567975183085121761,439313,2017-12-23 01:53:49,Ordinary Payment,S-PFWR-6WTG-6HA3-22XUV,S-HK9D-P74Q-XDEJ-D6PGM,12016.0,5.0
8760955575487463512,438824,2017-12-21 17:01:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,300.85002051,1.0
16784715558865404347,438330,2017-12-20 07:39:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,51.84386901,1.0
5776028372765257452,437838,2017-12-18 22:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,134.68176395,1.0
14065178853655477285,437346,2017-12-17 13:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,644.7001008,1.0
17469453664490132043,437041,2017-12-16 17:45:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,162.39237029,1.0
7369086539975384758,436545,2017-12-15 08:16:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,85.34821556,1.0
18237357640963818081,436053,2017-12-13 23:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,118.35260386,1.0
7467079881700710852,435555,2017-12-12 13:48:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,444.10256916,1.0
12813165699613765888,435062,2017-12-11 04:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,190.65130409,1.0
16070843387627455500,434570,2017-12-09 19:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,210.25144283,1.0
10653041858477692361,434073,2017-12-08 10:25:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,189.97200123,1.0
8504337858629736321,433581,2017-12-07 01:34:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,526.26963053,1.0
1128813417251677230,433440,2017-12-06 15:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,267.19163368,1.0
4593619772003775724,432946,2017-12-05 07:17:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,761.77459802,1.0
14876410634697478294,432513,2017-12-04 01:46:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,243.52803315,1.0
15174559679746400952,432020,2017-12-02 16:33:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,1047.37892051,1.0
11016604304511536336,431681,2017-12-01 17:58:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,312.73594379,1.0
13282114789884092110,431183,2017-11-30 08:21:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,802.7290784,1.0
2960965637994788921,430904,2017-11-29 13:41:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,1199.72565379,1.0
7537908440226742064,430647,2017-11-28 20:29:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,254.38121561,1.0
3367003998431522085,430152,2017-11-27 11:20:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,1117.0717429,1.0
17700446531203407927,430051,2017-11-27 04:38:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,201.97038014,1.0
7148939011149353078,429541,2017-11-25 18:24:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,171.42490307,1.0
2588772755360447106,429045,2017-11-24 08:47:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,332.85509687,1.0
1876062323985100877,428550,2017-11-22 23:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,1257.02285616,1.0
55327736444890497,428294,2017-11-22 06:48:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,189.77676877,1.0
8950886438057186571,427795,2017-11-20 20:51:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,1005.71423219,1.0
10719600729533548183,427339,2017-11-19 14:28:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,233.39485847,1.0
3212239002471546441,426844,2017-11-18 05:24:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,264.55196265,1.0
525886985332182096,426349,2017-11-16 20:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,1109.98322235,1.0
14238520974383935451,426144,2017-11-16 06:32:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,214.58569123,1.0
616516665799011182,425652,2017-11-14 21:33:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,394.03313367,1.0
12369058518602870668,425156,2017-11-13 12:06:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,577.63833315,1.0
13321651848817825489,424668,2017-11-12 03:24:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,169.71389763,1.0
908333635537253081,424171,2017-11-10 17:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,466.37443685,1.0
11526319435410398794,423675,2017-11-09 08:51:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,227.16447694,1.0
2500660599583099948,423175,2017-11-07 23:18:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,161.36789855,1.0
9529859921014481782,422678,2017-11-06 13:57:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,164.3326598,1.0
18240688878851751998,422186,2017-11-05 04:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,357.87656869,1.0
17264687976890297269,421687,2017-11-03 19:10:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,230.24111442,1.0
15100343148852474642,421186,2017-11-02 09:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,338.48949424,1.0
1013294769457611423,420690,2017-11-01 00:25:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,150.86107683,1.0
10427085646276706555,420195,2017-10-30 15:05:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,144.80535137,1.0
8720485317370367587,419703,2017-10-29 06:20:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,440.89286188,1.0
1465720480130068185,419210,2017-10-27 21:03:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,1218.8704601,1.0
12408148786296944609,418723,2017-10-26 12:09:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,838.47706666,1.0
14555389407211253867,418541,2017-10-26 00:20:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,337.85799221,1.0
14309249568415364884,418047,2017-10-24 15:10:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,747.08017668,1.0
7582133269066035389,417603,2017-10-23 09:36:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,908.89588176,1.0
12803241725356156675,417396,2017-10-22 19:25:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,188.94939255,1.0
18070118678225837479,416903,2017-10-21 10:31:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,239.48437497,1.0
15697360811530731865,416407,2017-10-20 00:40:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,899.24092703,1.0
2109355472361764241,416248,2017-10-19 14:16:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,175.48136973,1.0
1024851211248631616,415750,2017-10-18 05:28:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,215.84749242,1.0
3291496153334796149,415253,2017-10-16 19:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,165.59868081,1.0
7245439889327709089,414746,2017-10-15 09:19:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,408.00034002,1.0
11198468964587011207,414251,2017-10-14 00:23:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,0.60006759,1.0
17538128182399778760,413480,2017-10-11 20:30:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,1.47064303,1.0
10441397881836449227,412982,2017-10-10 10:57:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,78.3661167,1.0
