ID,Height,timestamp,Type,From,To,Amount,Fee
7525495004747741065,530779,2018-09-05 00:24:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,100.09759287,0.1
3423371151750994506,530478,2018-09-04 03:52:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,101.48273972,0.1
4009846421675078458,529865,2018-09-02 10:46:11,Reward Recipient Assignment,S-A64Y-74M5-5TH5-4HNQV,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
819216954324813188,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,42.7,1.0
1328002825428858439,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,56.2,1.0
11226228922125641162,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,28.71,1.0
13220482225520897951,528968,2018-08-30 22:43:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,34.24,1.0
18038927123925764080,528694,2018-08-30 04:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,31.89,1.0
15473777297760224240,528398,2018-08-29 08:19:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,21.66,1.0
934315775971620808,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,29.21,1.0
9481051623992889052,527953,2018-08-28 02:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,21.14,1.0
1323827799219817494,527805,2018-08-27 16:26:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,26.15,1.0
12189658569816731712,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,20.64999999,1.0
16063183822802279536,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,41.49,1.0
18442237135563283730,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,43.8,1.0
4692180216861283704,526327,2018-08-23 13:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,68.3,1.0
15684967870188560920,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,98.4,1.0
4813914534933330673,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,34.65999999,1.0
9948033984821806852,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,33.77,1.0
14035250918964016940,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,32.28,1.0
9021147482456278264,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,42.61,1.0
1492237041344332466,524425,2018-08-18 05:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,67.7,1.0
14281805664318168174,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,38.6,1.0
4252879111378914048,523926,2018-08-16 19:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,44.15,1.0
147748593413652082,523630,2018-08-16 00:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,24.24,1.0
17540659431430597747,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,96.47,1.0
10451695164936984911,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,30.18,1.0
5174514877516523741,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,43.93,1.0
6439712322727346220,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,54.07,1.0
844412621652185166,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,40.19,1.0
7408958996615164932,522325,2018-08-12 08:22:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,20.47,1.0
14151703414741198506,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,31.76,1.0
8506423578222578520,521881,2018-08-11 02:36:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,42.22999999,1.0
3637966130528618046,521585,2018-08-10 06:56:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,20.92,1.0
7268893309240223436,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,35.38,1.0
9680515993522432804,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,29.15,1.0
12423960993193931365,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,29.56,1.0
3752099827369695012,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,44.31,1.0
17654167124853060914,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,58.15,1.0
12614655301257154458,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,27.7,1.0
1209872187913198708,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,43.47,1.0
15686589172697286740,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,127.32,1.0
5546920737527486741,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,23.35,1.0
7904066183286351427,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,27.53,1.0
12846603263506381366,519388,2018-08-04 03:03:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,21.86,1.0
15787164535038476348,519240,2018-08-03 17:42:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,33.24,1.0
2844263218241168240,519092,2018-08-03 07:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,38.94,1.0
12942423751177937191,518944,2018-08-02 21:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,22.58,1.0
8323766772148324016,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,47.99,1.0
14449703090231402103,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,33.47,1.0
15001464224828007042,518476,2018-08-01 14:07:46,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-A64Y-74M5-5TH5-4HNQV,0.0,1.0
16818043211777417676,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,102.58,1.0
381179513415366785,518277,2018-08-01 00:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,33.74,1.0
2299612509126532960,518130,2018-07-31 14:43:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,37.0,1.0
2571484378907253568,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,33.51,1.0
7586755926898440490,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,43.44,1.0
836808333281660177,517429,2018-07-29 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,24.22,1.0
12133265413378845663,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,59.96,1.0
2161430060283728347,516985,2018-07-28 09:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,24.5,1.0
12255484880267800401,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,48.13,1.0
5764603541643541057,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,41.75,1.0
871898642797534219,516245,2018-07-26 08:27:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,31.06,1.0
12419779749167737284,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,37.2,1.0
2377878654405788591,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,21.12,1.0
2039130018962014235,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,21.54,1.0
6655817388376059098,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,37.0,1.0
14123211704464788525,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,35.04,1.0
1458518148688251278,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,24.27,1.0
7930249169782028127,514311,2018-07-20 21:59:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,72.73,1.0
11835841441333907056,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,32.61,1.0
13276612927320644716,513863,2018-07-19 16:20:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,21.94,1.0
3261172201014631142,513665,2018-07-19 03:04:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,40.32,1.0
7073904872299798459,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,47.6,1.0
4777413726752941894,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,44.24,1.0
3525055783405906957,513083,2018-07-17 11:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,26.67,1.0
11766271668756809103,512935,2018-07-17 02:08:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,22.44,1.0
13107032198582098739,512639,2018-07-16 05:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,21.87,1.0
10184974070687558477,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,21.59,1.0
2797448501016573802,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,35.88,1.0
1732019575501647212,512169,2018-07-14 22:28:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,104.51,1.0
3169169952427937481,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,38.18,1.0
12062808051697455789,511521,2018-07-13 03:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,23.35,1.0
6392228571312876803,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,34.9,1.0
5305666303449564662,511325,2018-07-12 13:54:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,32.01,1.0
712402551924734549,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,76.37,1.0
6775657537950254128,510850,2018-07-11 06:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,33.2,1.0
16551099263543180624,510618,2018-07-10 14:08:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,61.93,1.0
9485061389624366819,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,443.55,1.0
4546952357129152048,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,67.56,1.0
18332797799774561169,510371,2018-07-09 21:58:20,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,50.11489891,1.0
12172033667587631600,510096,2018-07-09 03:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,41.01,1.0
13763072026094731653,509900,2018-07-08 14:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,21.95,1.0
15337437384207639894,509705,2018-07-08 01:03:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,40.21,1.0
13049526261345902318,509665,2018-07-07 22:37:15,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,50.138,1.0
17843119767056980190,509201,2018-07-06 15:26:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,40.86,1.0
10585729307494004067,508855,2018-07-05 16:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,27.13,1.0
1408444087614461593,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,51.07,1.0
9036001956330857036,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,50.07,1.0
10500717319167064406,508315,2018-07-04 03:55:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,20.57999999,1.0
5162712086739342156,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,128.88,1.0
14274096541181337040,507981,2018-07-03 05:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,31.01,1.0
8153223393935914297,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,27.03,1.0
10110796157634096670,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,43.63,1.0
2112598766498799313,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,47.53,1.0
11536376503154008983,507369,2018-07-01 12:10:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,28.29,1.0
10550463467738057959,507173,2018-06-30 22:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,26.78,1.0
14929921573500902093,506977,2018-06-30 09:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,40.77,1.0
250134100558928019,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,95.6,1.0
13780072328636272674,506413,2018-06-28 20:19:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,94.79,1.0
11747726782764136128,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,45.37,1.0
9416994534766918984,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,60.73999999,1.0
17992830141464296177,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,51.52,1.0
7594180647032493186,505710,2018-06-26 20:44:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,64.93,1.0
18141028440412335857,505220,2018-06-25 11:44:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,27.42999999,1.0
5767101450094158398,504941,2018-06-24 17:12:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,25.48,1.0
5548640062922527783,504821,2018-06-24 09:08:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,27.99,1.0
2476362264730577558,504625,2018-06-23 20:02:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,39.29999999,1.0
13892275665580556639,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,55.0,1.0
7630424492320319143,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,45.53,1.0
1997635747215133562,504233,2018-06-22 17:26:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,59.61,1.0
6021601994966949866,504000,2018-06-22 01:51:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,30.42,1.0
1222781992648472541,503944,2018-06-21 22:32:47,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,44.13,0.00735
3520578353786588627,503821,2018-06-21 13:46:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,25.14,1.0
10692149892052033536,503679,2018-06-21 04:53:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,22.61,1.0
8129452373879945430,503589,2018-06-20 22:30:14,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,55.1309,1.0
8268393927834269118,503399,2018-06-20 09:34:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,31.61999999,1.0
4923271973442577940,503277,2018-06-20 01:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,20.97,1.0
4037166945595443813,503220,2018-06-19 21:46:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,25.2,1.0
14772002256160593372,503176,2018-06-19 18:51:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,24.89,1.0
356734859646727402,503011,2018-06-19 08:04:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,21.95,1.0
1303079728056441543,502998,2018-06-19 07:07:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,45.06,1.0
1077644056912220328,502997,2018-06-19 07:04:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,23.53,1.0
547512440502704192,502949,2018-06-19 03:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,102.3,1.0
10607472473143090094,502943,2018-06-19 03:14:22,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,44.13900913,0.00735
904129776480194430,502802,2018-06-18 17:54:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,23.61,1.0
6122309453126522034,502537,2018-06-18 00:19:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,36.15,1.0
17643780942564424057,502494,2018-06-17 21:21:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,24.15,1.0
8120719203856019174,502400,2018-06-17 15:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,21.31,1.0
12328815021685608800,502322,2018-06-17 10:12:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,33.41,1.0
1221485336098171369,502295,2018-06-17 08:04:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,31.31,1.0
3347817771326981723,502117,2018-06-16 20:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,38.65999999,1.0
4788776789602745109,502089,2018-06-16 18:28:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,45.04,1.0
7481963336657064852,502076,2018-06-16 17:45:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,30.96,1.0
2531677316850977231,501970,2018-06-16 09:33:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,27.40999999,1.0
2641217272780016644,501811,2018-06-15 22:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,20.25,1.0
8835201654436719488,501623,2018-06-15 09:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,20.25,1.0
10876351059945575497,501216,2018-06-14 06:46:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,23.99,1.0
18403182762453842247,501143,2018-06-14 01:39:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,26.96,1.0
12150003490734443259,501100,2018-06-13 22:35:35,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,55.18934,0.00735
12343762065584917519,501077,2018-06-13 21:17:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,20.91,1.0
4922080106507657005,500888,2018-06-13 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,90.88,1.0
883545633151756432,500820,2018-06-13 03:35:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,24.84,1.0
12556012285374055290,500642,2018-06-12 15:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,24.98,1.0
6841681857967761958,500447,2018-06-12 03:05:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,22.14,1.0
5600786041813697757,500381,2018-06-11 22:40:57,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,44.8913892,1.0
6502878256175607937,500311,2018-06-11 18:16:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,24.14,1.0
8311474651642421836,500149,2018-06-11 07:02:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,22.53,1.0
5513032053820949197,499923,2018-06-10 15:41:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,24.38,1.0
9484542389270110873,499214,2018-06-08 16:05:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,26.9,1.0
15264725092824121983,498868,2018-06-07 16:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,94.01,1.0
16671778930120274355,498841,2018-06-07 15:00:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,21.76,1.0
2847855076370175192,498746,2018-06-07 08:35:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,23.54999999,1.0
