ID,Height,timestamp,Type,From,To,Amount,Fee
9172656078728717675,352076,2017-04-22 16:53:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,10.93685985,1.0
5031473868422116994,351995,2017-04-22 11:17:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,15.7399431,1.0
3627583741304020992,351944,2017-04-22 07:42:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,7.43764038,1.0
11276002664821336518,351688,2017-04-21 14:45:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,33.84999057,1.0
15686848870678561020,351674,2017-04-21 13:52:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,17.97895288,1.0
17712994167929575451,351668,2017-04-21 13:25:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,8.76729204,1.0
7915808040688484699,351663,2017-04-21 12:53:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,15.55929626,1.0
15790619882557058739,351648,2017-04-21 11:44:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,17.71036987,1.0
13339188541496567093,351622,2017-04-21 10:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,27.69211853,1.0
11840087095279151037,351590,2017-04-21 08:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,9.39323257,1.0
4667266167073595070,351583,2017-04-21 07:53:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,8.91529889,1.0
10070625565327486826,351390,2017-04-20 19:00:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,10.40125398,1.0
15379597012657343528,351384,2017-04-20 18:14:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,8.06317507,1.0
8820583773297375965,351326,2017-04-20 14:08:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,11.1628838,1.0
2935057804325532308,351305,2017-04-20 13:01:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,5.77609803,1.0
13997243929362434067,351301,2017-04-20 12:31:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,10.46007202,1.0
8658487841104753667,351280,2017-04-20 11:08:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,3.2623385,1.0
10469403689065970388,351021,2017-04-19 17:45:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,4.88535561,1.0
2536718137121973498,350985,2017-04-19 15:38:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,32.56612205,1.0
9418523357321862157,350970,2017-04-19 14:40:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,7.55975791,1.0
4685499633389448052,350970,2017-04-19 14:40:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,15.03741327,1.0
9898295269568657635,350920,2017-04-19 11:05:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,15.75234395,1.0
9382632748058056741,350881,2017-04-19 08:55:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,5.99763507,1.0
8805945751673684320,350703,2017-04-18 20:41:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,23.94597511,1.0
868100496771219141,350684,2017-04-18 19:21:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,13.47444594,1.0
12684176170473717557,350673,2017-04-18 18:27:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,3.45335044,1.0
5680749598443569663,350596,2017-04-18 13:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,5.3992239,1.0
1877858996479993037,350571,2017-04-18 11:21:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,27.32419395,1.0
14403432479340975930,350532,2017-04-18 08:56:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,5.53904354,1.0
2320185429095373004,350521,2017-04-18 08:23:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,11.01445636,1.0
12924385693668047682,350292,2017-04-17 16:59:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,12.71561516,1.0
4508956049234699617,350278,2017-04-17 15:58:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,11.35584116,1.0
2504212891477634038,350236,2017-04-17 13:14:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,2.90434849,1.0
12431456064657476848,349938,2017-04-16 17:19:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,20.09546853,1.0
3045932841936970236,349889,2017-04-16 14:13:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,5.42393108,1.0
16600714523003854221,349855,2017-04-16 11:34:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,7.82861078,1.0
8113538641559611258,349632,2017-04-15 20:40:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,9.77232091,1.0
14002190807092344057,349605,2017-04-15 18:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,4.03696108,1.0
5712255235470001925,349605,2017-04-15 18:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,5.94620972,1.0
14349145710991775994,349514,2017-04-15 12:45:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,73.08358742,1.0
10210680460667487690,349498,2017-04-15 11:50:57,Ordinary Payment,S-DTX3-42QS-UGES-27K8D,S-FXQX-6ZRJ-R8BU-4QM43,1057.0,1.0
4044560467915281848,349489,2017-04-15 11:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,1051.68802575,1.0
8707227837820662702,349286,2017-04-14 21:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,7.29509428,1.0
16928905506507673094,349204,2017-04-14 15:57:14,Ordinary Payment,S-DTX3-42QS-UGES-27K8D,S-FXQX-6ZRJ-R8BU-4QM43,205.0,1.0
14660156279206876031,349066,2017-04-14 07:25:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,27.14820835,1.0
18185506983424220575,348924,2017-04-13 21:00:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,9.90174824,1.0
2692356207198614725,348916,2017-04-13 20:34:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,111.14707264,1.0
13411725322206934327,348914,2017-04-13 20:27:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,6.86421082,1.0
2414835125676919651,348909,2017-04-13 20:19:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,32.05147651,1.0
16604310383015166934,348858,2017-04-13 16:35:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,18.90750163,1.0
8275051158837306522,348401,2017-04-12 10:35:18,Ordinary Payment,S-DTX3-42QS-UGES-27K8D,S-FXQX-6ZRJ-R8BU-4QM43,237.0,1.0
6540189504224140218,347835,2017-04-10 20:05:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,9.2272876,1.0
6037173011375763933,347781,2017-04-10 16:30:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,37.18418755,1.0
14522585008425768029,347770,2017-04-10 15:40:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,58.42160416,1.0
3795590204471121435,347406,2017-04-09 15:49:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,8.61851906,1.0
7931597031325754467,347400,2017-04-09 15:24:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,50.25581135,1.0
17131260607904595492,347342,2017-04-09 11:11:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,24.39954357,1.0
5572766968236657792,347299,2017-04-09 07:59:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,49.52761186,1.0
11110349479884772682,347114,2017-04-08 19:40:13,Ordinary Payment,S-DTX3-42QS-UGES-27K8D,S-FXQX-6ZRJ-R8BU-4QM43,1029.0,1.0
2202635507492010781,347099,2017-04-08 18:53:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,729.53810392,1.0
16302076850286974524,347093,2017-04-08 18:15:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,26.58027819,1.0
6790439403793273248,347088,2017-04-08 18:01:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,7.97766126,1.0
13733999407119268590,347066,2017-04-08 16:45:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,16.06907987,1.0
8821186691572842020,347064,2017-04-08 16:40:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,106.81602047,1.0
7960474861292901999,346697,2017-04-07 15:59:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,11.48901222,1.0
13354891236360641760,346658,2017-04-07 13:14:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,36.10734457,1.0
2353885305269649401,346649,2017-04-07 12:36:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,33.01551529,1.0
2394529615666585778,346575,2017-04-07 07:49:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,34.83140966,1.0
9631712201902900829,346436,2017-04-06 22:08:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,27.83278829,1.0
12218499136841805202,346369,2017-04-06 17:43:49,Ordinary Payment,S-DTX3-42QS-UGES-27K8D,S-FXQX-6ZRJ-R8BU-4QM43,1540.0,1.0
17215092062476584662,346353,2017-04-06 16:34:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,854.44358436,1.0
14364848168063271650,346348,2017-04-06 16:19:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,37.04200222,1.0
1327459609134225996,346317,2017-04-06 14:00:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,5.66076781,1.0
15196563649128362043,346311,2017-04-06 13:48:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,2.63329374,1.0
11883888345994662623,345930,2017-04-05 12:30:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,20.21225149,1.0
9105508673891090218,345900,2017-04-05 10:25:33,Reward Recipient Assignment,S-DTX3-42QS-UGES-27K8D,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7953608277234961086,345889,2017-04-05 09:17:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DTX3-42QS-UGES-27K8D,251.96999999,1.0
17750753355431264369,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTX3-42QS-UGES-27K8D,2.0,1.0001
2142676549469825237,345134,2017-04-03 07:27:59,Reward Recipient Assignment,S-DTX3-42QS-UGES-27K8D,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10603128532324623000,344624,2017-04-01 20:22:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DTX3-42QS-UGES-27K8D,62.68999999,1.0
17324173442046633144,344199,2017-03-31 15:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DTX3-42QS-UGES-27K8D,68.98,1.0
10084661984643457160,343909,2017-03-30 20:12:01,Reward Recipient Assignment,S-DTX3-42QS-UGES-27K8D,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3749283071567457567,343859,2017-03-30 17:08:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,4.26737767,1.0
17883359052571045691,343803,2017-03-30 13:08:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,69.60618723,1.0
9127921553804776017,343724,2017-03-30 07:36:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,11.94687847,1.0
14492001043038670224,343565,2017-03-29 21:44:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,6.30889927,1.0
4521634283825940242,343506,2017-03-29 17:37:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,5.7530775,1.0
11583425968541695511,343409,2017-03-29 10:41:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,5.88500588,1.0
830118925965261016,343399,2017-03-29 10:21:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,52.11912757,1.0
4925619719544898426,343204,2017-03-28 21:04:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,12.74989246,1.0
2205321452211519749,343172,2017-03-28 18:58:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,5.7174793,1.0
18098006616997370106,343106,2017-03-28 14:24:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,12.32976343,1.0
17921339288649083628,343093,2017-03-28 13:36:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,12.89370465,1.0
3375009385563939173,343061,2017-03-28 11:30:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,3.18390812,1.0
7708576855815840791,342995,2017-03-28 07:11:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,5.03396264,1.0
12396537012644901275,342857,2017-03-27 21:26:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,10.09353874,1.0
4015732329350791457,342846,2017-03-27 21:02:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,7.17077117,1.0
18326642506854357257,342796,2017-03-27 17:42:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,11.30428441,1.0
17077951535290624228,342785,2017-03-27 17:15:48,Reward Recipient Assignment,S-DTX3-42QS-UGES-27K8D,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5168295776469956950,342760,2017-03-27 15:25:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DTX3-42QS-UGES-27K8D,3.0,1.0
4287916115774302787,342692,2017-03-27 10:35:54,Ordinary Payment,S-DTX3-42QS-UGES-27K8D,S-BPJM-ERJD-Z3WH-B4A7E,90.0,1.0
8514727478300384175,342666,2017-03-27 09:13:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DTX3-42QS-UGES-27K8D,83.73,1.0
8066670521239619323,342129,2017-03-25 21:17:08,Ordinary Payment,S-DTX3-42QS-UGES-27K8D,S-BPJM-ERJD-Z3WH-B4A7E,440.0,1.0
8720438688741534163,342052,2017-03-25 15:52:53,Reward Recipient Assignment,S-DTX3-42QS-UGES-27K8D,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6274001080670259276,342042,2017-03-25 15:01:57,Reward Recipient Assignment,S-DTX3-42QS-UGES-27K8D,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
663070080635548060,341958,2017-03-25 09:22:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,44.60474324,1.0
15614959799062327141,341705,2017-03-24 15:44:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,20.7793068,1.0
5783047831795295387,341694,2017-03-24 15:18:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,6.73746495,1.0
1853664541607195419,341668,2017-03-24 13:44:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,38.10299897,1.0
4022728426489151928,341659,2017-03-24 12:58:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,3.65133981,1.0
16327114289484401407,341652,2017-03-24 12:47:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,7.33731869,1.0
6237328880876808906,341641,2017-03-24 12:09:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,108.77617101,1.0
12055573247521692695,341612,2017-03-24 10:04:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,26.402919,1.0
845306625559629301,341013,2017-03-22 17:48:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,3.60148645,1.0
6831109471965983030,341009,2017-03-22 17:21:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,26.40902886,1.0
7711116143155941441,341004,2017-03-22 17:04:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,3.25896408,1.0
3631597633963580222,340997,2017-03-22 16:41:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,62.17021691,1.0
7547610105929794529,340926,2017-03-22 11:56:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,91.77460804,1.0
2762902697032926481,340895,2017-03-22 10:10:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,6.38796829,1.0
5552393618215303861,340716,2017-03-21 22:04:28,Ordinary Payment,S-DTX3-42QS-UGES-27K8D,S-BPJM-ERJD-Z3WH-B4A7E,1020.0,1.0
10633093372789567624,340714,2017-03-21 21:58:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,31.80454633,1.0
18032702748577696213,340690,2017-03-21 20:08:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,8.51885543,1.0
16986818447414814048,340680,2017-03-21 19:41:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,838.4227979,1.0
15005170930363948280,340634,2017-03-21 16:24:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,7.82282209,1.0
8520068579217765879,340628,2017-03-21 16:04:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,3.56596639,1.0
18046506108758984158,340598,2017-03-21 13:56:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,25.53805315,1.0
2627432176595824803,340589,2017-03-21 13:25:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DTX3-42QS-UGES-27K8D,8.52,1.0
17324236767767164717,340578,2017-03-21 12:45:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,7.69635595,1.0
10206660991112538967,340537,2017-03-21 10:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,3.60565364,1.0
12161668957950912647,340360,2017-03-20 22:08:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,4.47993676,1.0
12821006791980196180,340320,2017-03-20 19:19:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,6.4595017,1.0
9483681778372555551,340312,2017-03-20 18:50:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,8.59997132,1.0
14051680970531978539,340244,2017-03-20 14:18:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,12.76697663,1.0
17989606323335942011,340239,2017-03-20 13:58:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,2.07501695,1.0
3885846232638951148,339974,2017-03-19 20:12:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,36.7350398,1.0
11769276856192025620,339944,2017-03-19 18:12:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,4.51474405,1.0
15782899120305323955,339927,2017-03-19 16:45:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,2.14985828,1.0
8732204949854478082,339866,2017-03-19 12:54:43,Ordinary Payment,S-DTX3-42QS-UGES-27K8D,S-BPJM-ERJD-Z3WH-B4A7E,1120.0,1.0
17950030788510934103,339854,2017-03-19 11:54:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,1031.62526872,1.0
15141013653429536879,339815,2017-03-19 09:53:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,57.92702913,1.0
4537518437766071741,339807,2017-03-19 09:02:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,4.10067142,1.0
11252872385730272849,339667,2017-03-18 23:38:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,19.7615476,1.0
13068709042188254214,339656,2017-03-18 22:57:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,6.21599384,1.0
16975570886422383696,339577,2017-03-18 17:43:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,5.09632772,1.0
1858221706198037165,339560,2017-03-18 16:52:16,Ordinary Payment,S-DTX3-42QS-UGES-27K8D,S-BPJM-ERJD-Z3WH-B4A7E,1889.0,1.0
5313439187208356044,339546,2017-03-18 15:43:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,930.43229318,1.0
13586515163830677969,339471,2017-03-18 10:26:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,14.97522393,1.0
11785333530150977318,339286,2017-03-17 22:34:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,4.45541757,1.0
11967456832537356180,339246,2017-03-17 19:18:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,909.69483427,1.0
3082468333682826630,339207,2017-03-17 16:52:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,5.13184661,1.0
5823614952761611452,339130,2017-03-17 11:40:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,22.31290409,1.0
13541037345376722579,339114,2017-03-17 10:50:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DTX3-42QS-UGES-27K8D,3.0,1.0
13979750759066158693,338967,2017-03-17 00:47:33,Ordinary Payment,S-BPJM-ERJD-Z3WH-B4A7E,S-DTX3-42QS-UGES-27K8D,1.0,1.0
8590119425423043960,338965,2017-03-17 00:25:43,Ordinary Payment,S-DTX3-42QS-UGES-27K8D,S-BPJM-ERJD-Z3WH-B4A7E,50.0,1.0
11537970396021728577,338956,2017-03-17 00:05:20,Ordinary Payment,S-DTX3-42QS-UGES-27K8D,S-BPJM-ERJD-Z3WH-B4A7E,2200.0,1.0
10421389454277940080,338915,2017-03-16 21:29:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,25.94906313,1.0
10965869658017938270,338897,2017-03-16 20:08:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,13.56062416,1.0
12202334106785329282,338875,2017-03-16 18:48:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,5.86929817,1.0
15232755403423106776,338824,2017-03-16 15:03:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,96.48124878,1.0
8868990673645597182,338726,2017-03-16 08:57:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,22.53654235,1.0
12761592140256213663,338713,2017-03-16 08:17:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,10.23158228,1.0
10953273975577564021,338538,2017-03-15 20:16:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,13.46603825,1.0
