ID,Height,timestamp,Type,From,To,Amount,Fee
9086040122498188975,390924,2017-08-09 17:29:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,3.20093326,1.0
10804213647232991385,390442,2017-08-08 09:31:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,9.63034635,1.0
18185124999008928440,390271,2017-08-07 22:02:48,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8AXP-QU9P-75BZ-GFV83,3.0445101,1.0
5746334832797793137,390227,2017-08-07 19:20:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8AXP-QU9P-75BZ-GFV83,21.96887871,1.0
10795340932277158834,390191,2017-08-07 16:49:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8AXP-QU9P-75BZ-GFV83,1.85233162,1.0
9034337651746195118,390122,2017-08-07 12:23:21,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8AXP-QU9P-75BZ-GFV83,13.90638673,1.0
13785218054681169902,390087,2017-08-07 09:50:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8AXP-QU9P-75BZ-GFV83,1.2099045,1.0
11668948598942100857,390083,2017-08-07 09:40:47,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8AXP-QU9P-75BZ-GFV83,14.59130637,1.0
11913438454081217645,390079,2017-08-07 09:14:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,13.35246319,1.0
672136293330144115,389944,2017-08-07 00:17:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8AXP-QU9P-75BZ-GFV83,8.56425429,1.0
17134347276594088748,389929,2017-08-06 23:28:31,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8AXP-QU9P-75BZ-GFV83,1.13572621,1.0
17635741355102335823,389897,2017-08-06 20:57:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8AXP-QU9P-75BZ-GFV83,16.04546586,1.0
14212365591450859362,389851,2017-08-06 18:15:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8AXP-QU9P-75BZ-GFV83,1.63373734,1.0
16635554408051047717,389824,2017-08-06 16:27:54,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8AXP-QU9P-75BZ-GFV83,19.65562841,1.0
14214516654588759097,389784,2017-08-06 13:22:37,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8AXP-QU9P-75BZ-GFV83,3.36092909,1.0
13757216676253973425,389777,2017-08-06 13:04:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8AXP-QU9P-75BZ-GFV83,14.33425974,1.0
12174789407577694738,389726,2017-08-06 09:39:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8AXP-QU9P-75BZ-GFV83,10.73794401,1.0
3669152057748318476,389724,2017-08-06 09:37:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8AXP-QU9P-75BZ-GFV83,1.66323898,1.0
16216479509739858652,389689,2017-08-06 07:15:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8AXP-QU9P-75BZ-GFV83,15.58096391,1.0
16558778457078893872,389658,2017-08-06 05:19:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,24.83153385,1.0
10377225929265298133,389639,2017-08-06 03:32:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8AXP-QU9P-75BZ-GFV83,1.70285913,1.0
14282455887437929564,389539,2017-08-05 21:09:28,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8AXP-QU9P-75BZ-GFV83,15.8535006,1.0
5420935494200370889,389509,2017-08-05 19:00:01,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8AXP-QU9P-75BZ-GFV83,16.23090613,1.0
5178558931687260485,389260,2017-08-05 02:16:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,21.80311284,1.0
6133156183028370997,388880,2017-08-04 00:34:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,25.0866243,1.0
12652680837955081450,388378,2017-08-02 15:07:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,21.60100958,1.0
10386644626284346076,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,3.82149384,1.0
13310980021215444325,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,0.06521703,1.0
7120251648881776729,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,0.06521703,1.0
13048323802032413284,383842,2017-07-20 16:53:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,300.26233909,1.0
3080645211143116684,383684,2017-07-20 04:48:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,459.29554702,1.0
10609360267146272666,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,17.46952853,1.0
4680425248445520408,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,862.74182819,1.0
9209681387355396012,382485,2017-07-16 16:59:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,8.54913084,1.0
16535869940115815718,382079,2017-07-15 13:55:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,14.18283535,1.0
12205908456608099402,381668,2017-07-14 10:32:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,1.61353615,1.0
18300660766182955004,381251,2017-07-13 06:43:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,8.48038784,1.0
8231818616519685882,380818,2017-07-12 01:30:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,14.21864478,1.0
7051396197924127036,380403,2017-07-10 21:09:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,10.40320552,1.0
1800638391473466508,380002,2017-07-09 18:58:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,25.1557363,1.0
15065477720040527567,379584,2017-07-08 14:40:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,26.93312896,1.0
13490989960340853989,379216,2017-07-07 13:35:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,24.73722685,1.0
16874950497256433622,378821,2017-07-06 11:21:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,16.0541557,1.0
8083422020257437463,378419,2017-07-05 08:33:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,41.43594287,1.0
15299813279191872037,378401,2017-07-05 07:03:39,Reward Recipient Assignment,S-8AXP-QU9P-75BZ-GFV83,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8018088039536380827,378386,2017-07-05 06:03:54,Ordinary Payment,S-8AXP-QU9P-75BZ-GFV83,S-7UEV-X47S-KQLJ-3SJYC,5.0,1.0
9950133982104790629,378009,2017-07-04 04:55:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,32.84245364,1.0
14249630208623105641,377646,2017-07-03 04:37:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,59.62037919,1.0
3684021297554518837,377284,2017-07-02 04:28:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,43.79684926,1.0
17538146082425424190,376855,2017-06-30 23:29:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,17.74960882,1.0
7516207166220548099,376518,2017-06-30 01:08:07,Ordinary Payment,S-8AXP-QU9P-75BZ-GFV83,S-TAV3-29YE-D6Q8-DF77K,1300.0,1.0
7578486562423462121,376487,2017-06-29 23:05:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,34.64764796,1.0
12320125794299340259,376068,2017-06-28 19:10:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,770.7577148,1.0
2722201908705813753,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,65.58669814,1.0
12839102745276844349,375404,2017-06-26 22:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,33.69469928,1.0
10321883133768903762,375007,2017-06-25 20:08:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,19.54920344,1.0
2592360096042559647,374604,2017-06-24 17:01:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,30.7834819,1.0
14945556767660907638,374145,2017-06-23 09:51:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,22.2168798,1.0
11776242370841906512,373764,2017-06-22 07:58:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,41.90910286,1.0
10331954133277227336,373330,2017-06-21 03:29:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,42.54499381,1.0
919020936649596955,373170,2017-06-20 16:39:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8AXP-QU9P-75BZ-GFV83,6.08892953,1.0
9073046571471903529,372951,2017-06-20 01:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,27.23332493,1.0
9674967211484333107,372550,2017-06-18 22:28:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,32.18779638,1.0
12092773458490470096,372123,2017-06-17 18:30:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,17.03346002,1.0
5471342019980854088,371716,2017-06-16 15:03:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,45.75286472,1.0
11427261366309435892,371324,2017-06-15 12:23:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,13.61116475,1.0
3512502042293216043,370961,2017-06-14 12:23:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,18.75959012,1.0
16884543168388088729,370598,2017-06-13 11:53:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,35.7713673,1.0
12739877244395533701,370234,2017-06-12 11:32:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AXP-QU9P-75BZ-GFV83,46.0739699,1.0
3926597420806845917,369988,2017-06-11 18:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8AXP-QU9P-75BZ-GFV83,1.2217352,1.0
7294029468495568668,369824,2017-06-11 07:59:26,Reward Recipient Assignment,S-8AXP-QU9P-75BZ-GFV83,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15019245568415086016,369629,2017-06-10 19:04:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8AXP-QU9P-75BZ-GFV83,31.3977053,1.0
9397779245165305487,369249,2017-06-09 17:31:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8AXP-QU9P-75BZ-GFV83,28.15122747,1.0
17296614673400400852,367939,2017-06-06 01:53:57,Reward Recipient Assignment,S-8AXP-QU9P-75BZ-GFV83,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9680730699557654180,367937,2017-06-06 01:50:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8AXP-QU9P-75BZ-GFV83,1.0,1.0
