ID,Height,timestamp,Type,From,To,Amount,Fee
5407209222366227694,49263,2014-12-27 07:05:14,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,334.0,1.0
1326404426042519463,49249,2014-12-27 06:03:04,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,410.0,1.0
7356920136854490901,49248,2014-12-27 05:57:50,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,411.0,1.0
2490461140083082954,49204,2014-12-27 03:00:24,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,345.0,1.0
5270498848523663552,49203,2014-12-27 02:55:47,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,346.0,1.0
17222762557787170899,49129,2014-12-26 22:14:05,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,391.0,1.0
18317667465732371602,49128,2014-12-26 22:11:20,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,392.0,1.0
16664252086247745631,49109,2014-12-26 20:39:32,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,476.0,1.0
15561906505796489770,49107,2014-12-26 20:30:59,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,477.0,1.0
11040500734065493729,49075,2014-12-26 18:40:09,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,431.0,1.0
15364136987377454214,49073,2014-12-26 18:35:16,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,432.0,1.0
12012637277652015562,49024,2014-12-26 14:49:12,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,305.0,1.0
1693503518444767363,49023,2014-12-26 14:43:33,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,306.0,1.0
11378531157735464568,49016,2014-12-26 14:24:25,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,439.0,1.0
17535089472190424989,49015,2014-12-26 14:20:54,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,440.0,1.0
5314919796128752646,48951,2014-12-26 09:57:48,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,308.0,1.0
13655277151357671120,48941,2014-12-26 09:25:50,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,309.0,1.0
10624691772473772388,48890,2014-12-26 05:51:57,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,254.0,1.0
17583936560085689279,48889,2014-12-26 05:47:36,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,255.0,1.0
4426984831996454480,48879,2014-12-26 05:11:41,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,686.0,1.0
15858884221107268482,48878,2014-12-26 05:06:08,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,687.0,1.0
13040033512978944288,48828,2014-12-26 01:43:57,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,306.0,1.0
12254648439061331929,48827,2014-12-26 01:40:44,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,307.0,1.0
5703094741563624000,48496,2014-12-25 03:11:22,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,718.0,1.0
11040253041618946456,48495,2014-12-25 03:04:35,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,264.0,1.0
11416077922209331304,48495,2014-12-25 03:04:35,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,455.0,1.0
13025616861745190528,48412,2014-12-24 21:31:46,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,404.0,1.0
12994937510757243824,48411,2014-12-24 21:25:21,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,405.0,1.0
12596603810491573481,48337,2014-12-24 16:42:33,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,680.0,1.0
10682169954091900378,48335,2014-12-24 16:40:08,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,681.0,1.0
1938197007508179836,48158,2014-12-24 04:36:38,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,738.0,1.0
9497476245775176714,48157,2014-12-24 04:31:02,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,739.0,1.0
12049630393773527694,48142,2014-12-24 03:35:10,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,331.0,1.0
8351707025816404325,48141,2014-12-24 03:30:42,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,332.0,1.0
1402996945382388234,48113,2014-12-24 01:45:54,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,204.0,1.0
5731764662150377310,48112,2014-12-24 01:41:40,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,205.0,1.0
214635233756407560,48065,2014-12-23 22:41:06,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,997.0,1.0
11927954842662711759,48064,2014-12-23 22:30:18,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,998.0,1.0
7573597020002454845,48064,2014-12-23 22:30:18,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,1172.0,1.0
1787895264709718871,48063,2014-12-23 22:23:14,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,361.0,1.0
2561273081724975574,48063,2014-12-23 22:23:14,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,812.0,1.0
8954946106980927193,48048,2014-12-23 21:17:03,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
14553690002032520764,48047,2014-12-23 20:53:47,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,3000.0,3.0
7727139792904326195,47945,2014-12-23 14:17:38,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,694.0,1.0
14290197031269386093,47944,2014-12-23 13:57:30,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,695.0,1.0
13309662911574208808,47738,2014-12-23 00:46:18,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,327.0,1.0
14508966746111584999,47737,2014-12-23 00:31:34,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,328.0,1.0
8786612890648785977,47652,2014-12-22 18:18:49,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,306.0,1.0
8901556924806474264,47651,2014-12-22 18:16:05,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,307.0,1.0
15887225323681686862,47469,2014-12-22 06:13:46,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,636.0,1.0
14661147295060088608,47468,2014-12-22 06:10:03,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,328.0,1.0
17510430504829156517,47468,2014-12-22 06:10:03,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,309.0,1.0
13643610239256312664,47266,2014-12-21 16:26:40,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,1404.0,1.0
11077606593009037988,47265,2014-12-21 16:24:28,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,286.0,1.0
18312947393288673082,47264,2014-12-21 16:23:57,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,1119.0,1.0
13276342067701882074,47052,2014-12-21 02:14:13,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,613.0,1.0
4858997100795305308,47051,2014-12-21 02:12:39,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,614.0,1.0
4860814028519607717,47019,2014-12-20 23:51:56,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,900.0,1.0
16062211876106970089,47016,2014-12-20 23:48:35,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,415.0,1.0
17872239698952407568,47016,2014-12-20 23:48:35,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,486.0,1.0
15058798288507883767,46886,2014-12-20 14:59:30,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,1162.0,1.0
10213236820116009054,46885,2014-12-20 14:55:17,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,952.0,1.0
3340080736756036177,46885,2014-12-20 14:55:17,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,211.0,1.0
2396927213104078102,46703,2014-12-20 02:51:59,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
13076863855339930710,46702,2014-12-20 02:48:15,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,500.0,1.0
891536059474749285,46702,2014-12-20 02:48:15,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,3000.0,3.0
15224849695371255382,46701,2014-12-20 02:37:07,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,686.0,1.0
9283325120661250396,46699,2014-12-20 02:33:44,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,436.0,1.0
817959505437564027,46699,2014-12-20 02:33:44,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,251.0,1.0
1687672633570006936,46550,2014-12-19 16:17:58,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,520.0,1.0
4402952967812667794,46547,2014-12-19 16:14:58,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,521.0,1.0
8407158374590796332,46456,2014-12-19 10:18:24,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,430.0,1.0
16185585762080774734,46449,2014-12-19 09:58:27,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,239.0,1.0
17958400904046317701,46449,2014-12-19 09:58:27,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,192.0,1.0
2429466530172324798,46254,2014-12-18 20:28:31,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,274.0,1.0
5122404455694266403,46253,2014-12-18 20:24:42,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,275.0,1.0
15584896851092672829,46216,2014-12-18 18:01:39,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,1409.0,1.0
6047306918191167297,46214,2014-12-18 17:55:08,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,1084.0,1.0
6632232133281312055,46214,2014-12-18 17:55:08,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,326.0,1.0
606910073961487145,45943,2014-12-17 23:46:02,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,301.0,1.0
1474706871725279224,45939,2014-12-17 23:23:43,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,302.0,1.0
5066695108727509561,45842,2014-12-17 16:52:18,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,638.0,1.0
13407920396587910103,45840,2014-12-17 16:48:22,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,639.0,1.0
12604879132427389789,45701,2014-12-17 07:31:54,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
225513175661851595,45699,2014-12-17 07:18:47,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,301.0,1.0
16681405061103975790,45568,2014-12-16 22:18:59,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,313.0,1.0
16343679276514662645,45567,2014-12-16 22:16:04,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,314.0,1.0
11539289238480722545,45532,2014-12-16 20:16:14,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,768.0,1.0
18331356974898097735,45531,2014-12-16 20:14:47,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,769.0,1.0
5586539833341307884,45299,2014-12-16 04:34:22,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,258.0,1.0
832542833950082681,45298,2014-12-16 04:24:33,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,259.0,1.0
16438862386618667989,45268,2014-12-16 02:15:48,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,270.0,1.0
9926836688021743737,45267,2014-12-16 02:05:55,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,271.0,1.0
11335378655315163649,45184,2014-12-15 20:56:50,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,247.0,1.0
12620772752860750169,45182,2014-12-15 20:43:50,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,248.0,1.0
6716158617978660616,45152,2014-12-15 18:13:33,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,375.0,1.0
10226548982268654360,45149,2014-12-15 17:59:11,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,107.0,1.0
11506015138944510899,45149,2014-12-15 17:59:11,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,269.0,1.0
4368099585106202315,44919,2014-12-15 03:14:03,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,2444.0,1.0
9717864037977502561,44917,2014-12-15 02:59:20,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,1351.0,1.0
13318483892541730157,44917,2014-12-15 02:59:20,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,1094.0,1.0
12134469386892839663,44030,2014-12-12 14:46:07,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,618.0,1.0
16574008485580262271,44028,2014-12-12 14:38:01,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,619.0,1.0
11131225696979021102,43869,2014-12-12 04:29:01,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,355.0,1.0
12514317251524400632,43868,2014-12-12 04:19:56,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,356.0,1.0
5555288699761135414,43808,2014-12-12 00:15:52,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
6714818988966828202,43806,2014-12-12 00:08:48,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,180.0,1.0
2532128501317827948,43787,2014-12-11 22:44:12,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,837.0,1.0
13432530258803155908,43784,2014-12-11 22:37:13,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,148.0,1.0
1255798382225072124,43784,2014-12-11 22:37:13,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,690.0,1.0
12482001811105241021,43707,2014-12-11 17:44:29,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,192.0,1.0
3936086343592285045,43706,2014-12-11 17:38:10,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,193.0,1.0
1948012344170955663,43696,2014-12-11 16:22:11,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,517.0,1.0
13099116857274749884,43695,2014-12-11 16:07:45,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,283.0,1.0
6040180036002672924,43695,2014-12-11 16:07:45,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,235.0,1.0
13091526808294741004,43638,2014-12-11 12:37:45,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
17489809976842444803,43633,2014-12-11 12:27:10,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,1202.0,1.0
415488869430439461,43633,2014-12-11 12:27:10,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,98.0,1.0
11256850592110483145,43489,2014-12-11 02:27:15,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,235.0,1.0
8926675851884525520,43488,2014-12-11 02:26:26,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,236.0,1.0
17584853817382190865,43463,2014-12-11 00:52:55,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,506.0,1.0
18325800615602898105,43461,2014-12-11 00:44:10,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,223.0,1.0
9077254549068647215,43461,2014-12-11 00:44:10,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,284.0,1.0
2761094683087969141,43422,2014-12-10 21:57:18,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,653.0,1.0
9837915623753116110,43420,2014-12-10 21:51:03,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,100.0,1.0
11533528539547781120,43420,2014-12-10 21:51:03,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,554.0,1.0
8784708716323593826,43303,2014-12-10 13:43:45,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,263.0,1.0
15876119013723208010,43302,2014-12-10 13:39:02,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,264.0,1.0
15759754715800526634,43217,2014-12-10 08:38:36,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,506.0,1.0
14627267173040909730,43215,2014-12-10 08:35:15,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,377.0,1.0
16954532497509902309,43215,2014-12-10 08:35:15,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,130.0,1.0
2616198574626579305,43147,2014-12-10 04:11:43,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,256.0,1.0
11647983415408663886,43145,2014-12-10 04:07:48,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,257.0,1.0
590494115707506647,43107,2014-12-10 00:44:10,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,293.0,1.0
11220180152744398221,43106,2014-12-10 00:41:33,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,169.0,1.0
5738809908076502126,43105,2014-12-10 00:40:00,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,125.0,1.0
6397058300206905079,43004,2014-12-09 18:15:11,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,90.0,1.0
16170984240922380526,43003,2014-12-09 18:09:57,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,91.0,1.0
2665458392699955574,43002,2014-12-09 18:04:05,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,162.0,1.0
16261302699025008187,43001,2014-12-09 17:59:28,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,163.0,1.0
3509658587565823139,42998,2014-12-09 17:40:07,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,240.0,1.0
16921790670862600201,42997,2014-12-09 17:37:28,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,241.0,1.0
10179541945991555373,42921,2014-12-09 12:42:04,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,663.0,1.0
3521469984663811642,42920,2014-12-09 12:37:39,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,664.0,1.0
3850432178844860552,42717,2014-12-08 22:35:44,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,180.0,1.0
7785237264120191548,42716,2014-12-08 22:28:17,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,181.0,1.0
6529380054067612189,42705,2014-12-08 21:42:15,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,334.0,1.0
651899028043518114,42703,2014-12-08 21:35:13,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,131.0,1.0
5294555701447278386,42703,2014-12-08 21:35:13,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,204.0,1.0
2239297630532312640,42660,2014-12-08 18:35:07,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,333.0,1.0
8214696164510885057,42659,2014-12-08 18:29:20,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,334.0,1.0
5558342545894094577,42589,2014-12-08 14:01:25,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,135.0,1.0
12921286128917026067,42588,2014-12-08 13:55:14,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,136.0,1.0
8041090736412574579,42545,2014-12-08 11:04:12,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,347.0,1.0
6899994470105940884,42469,2014-12-08 05:50:55,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,348.0,1.0
18224294847588590184,42374,2014-12-07 23:33:55,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,323.0,1.0
9256625250771814723,42372,2014-12-07 23:29:05,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,324.0,1.0
8913301267086172205,42343,2014-12-07 21:06:56,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
16022786302645892353,42341,2014-12-07 20:55:47,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,200.0,1.0
2771313539503438040,42318,2014-12-07 19:41:07,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,793.0,1.0
3760782118718375978,42317,2014-12-07 19:29:22,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,102.0,1.0
