ID,Height,timestamp,Type,From,To,Amount,Fee
10088417621819281636,270899,2016-09-07 12:55:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
10706159536391998086,270899,2016-09-07 12:55:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,10.0,1.0
3436649041212631570,270696,2016-09-06 23:46:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
6358894938449922435,270696,2016-09-06 23:46:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
8616786317702630476,270696,2016-09-06 23:46:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,10.0,1.0
1966466402325856207,270657,2016-09-06 21:03:59,Ordinary Payment,S-KCC4-FWYT-A3QZ-36S2A,S-TY8G-7QFA-XHBF-8CBG8,64.0,1.0
156911858389980473,270644,2016-09-06 20:08:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,10.0,1.0
11931521063474028639,270596,2016-09-06 16:58:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,10.0,1.0
13279341013891518610,270596,2016-09-06 16:58:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
14964684421050405633,270550,2016-09-06 13:45:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,10.0,1.0
18171215170229051277,270497,2016-09-06 10:04:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,10.0,1.0
3819861641499757560,270497,2016-09-06 10:04:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
7405257456018046953,270497,2016-09-06 10:04:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
3397307084268380103,270289,2016-09-05 19:50:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-FWYT-A3QZ-36S2A,10.0,1.0
15120989342830567032,270215,2016-09-05 15:01:28,Ordinary Payment,S-KCC4-FWYT-A3QZ-36S2A,S-TY8G-7QFA-XHBF-8CBG8,4.0,1.0
12740648389836083353,270214,2016-09-05 14:56:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-FWYT-A3QZ-36S2A,5.0,1.0
