ID,Height,timestamp,Type,From,To,Amount,Fee
1074427801005151347,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,29.55999999,1.0
12564296042541069348,580823,2019-01-23 02:02:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,32.86999999,1.0
17401600254079985382,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,24.52,1.0
6092778798951205832,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,418.37,1.0
13803583808423072922,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,29.6,1.0
15874264109571986125,579397,2019-01-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,32.89,1.0
13104789311450632456,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,62.51,1.0
5508465994624058297,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,19.45,1.0
12627525198544078730,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,22.71,1.0
5961382511620574887,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,27.43,1.0
17900837198836840373,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,53.71,1.0
12547270150534943324,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,23.89,1.0
6797126778465606254,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,33.33999999,1.0
11685689707080134970,576545,2019-01-11 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,35.16999999,1.0
14914571881741573599,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,25.28,1.0
6536236578267538230,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,436.83,1.0
896258660571660595,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,63.89,1.0
12570644174881474663,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,54.64,1.0
13025211909064472496,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,42.48999999,1.0
8267478817914108696,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,499.11,1.0
14618865216783154587,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,29.07,1.0
8259231192234037366,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,31.2,1.0
12833628953140279659,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,55.20999999,1.0
16816686872758061390,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,433.93,1.0
713735425960297741,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,490.65,1.0
14287271712803525219,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,36.03,1.0
6670890498416078480,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,33.0,1.0
1268554625119401539,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,19.68,1.0
3207751897849721785,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,25.39999999,1.0
846308745247774490,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,24.69,1.0
9263903457728919217,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,51.82,1.0
715108605740575310,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,22.87,1.0
13103443328259557932,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,31.07,1.0
14178275795732325052,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,523.13,1.0
5851777952929023005,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,23.65999999,1.0
4989241958861518723,568678,2018-12-20 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,25.25,1.0
15417933587770846683,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,30.79,1.0
5502481857889394318,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,14.15,1.0
3641005701523430334,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,18.63,1.0
17098831152709019886,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,36.76,1.0
9107408327914092600,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,14.49,1.0
6106375096763460689,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,39.09999999,1.0
6332403504854436947,559739,2018-11-25 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,17.46,1.0
8612502385001701783,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,32.4,1.0
7828820713732664422,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,19.65,1.0
4153828554240657286,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,31.0,1.0
4581932878852525767,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,36.44,1.0
11709945036439241199,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,40.75,1.0
6152699062809003330,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,38.30999999,1.0
11037958969907359019,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,29.56999999,1.0
17191416230839210488,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,67.9,1.0
17709056776562660929,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,40.60999999,1.0
4806202399238355737,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,32.19,1.0
17594913362854117657,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,50.28,1.0
8827382385912066370,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,510.80999999,1.0
1123243788172065859,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,25.04999999,1.0
3750826834520732434,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,528.06,1.0
16060465751132181688,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,31.22,1.0
7715166829121586507,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,54.48,1.0
1830604601481542830,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,70.64999999,1.0
9898505620065096349,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,48.20999999,1.0
17029018411363066003,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,23.95,1.0
8582290339024814339,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,22.94,1.0
3758081640601454481,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,60.58,1.0
3398832967552159347,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,495.67,1.0
8359490120125972355,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,84.71,1.0
16305936936013738987,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,42.08999999,1.0
13457872607773724772,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,558.29,1.0
15872571705216430404,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,50.85999999,1.0
1382534146256086864,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,22.14,1.0
1099690904541635376,548669,2018-10-25 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,29.08,1.0
14323364362010398548,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,22.14,1.0
7656558360977917809,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,31.19999999,1.0
8320880977591540964,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,17.77,1.0
9061382254392746697,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,23.79999999,1.0
688340748370022580,546882,2018-10-20 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,14.48,1.0
6238051598932662683,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,541.91,1.0
5017114076096491958,546186,2018-10-18 03:25:39,Reward Recipient Assignment,S-T2WF-AYQU-RZGN-3BPD8,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
15517722206703822814,546183,2018-10-18 03:17:09,Account Update,S-T2WF-AYQU-RZGN-3BPD8,,0.0,0.1
12524275865196929166,546182,2018-10-18 03:14:27,Ordinary Payment,S-FR3J-FLGU-RZGW-EDLUV,S-T2WF-AYQU-RZGN-3BPD8,3.0,0.1
9801564409228964433,546181,2018-10-18 03:05:29,Ordinary Payment,S-FR3J-FLGU-RZGW-EDLUV,S-T2WF-AYQU-RZGN-3BPD8,1e-08,0.1
