ID,Height,timestamp,Type,From,To,Amount,Fee
12252069479310021269,449125,2018-01-19 12:36:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,6.13849223,1.0
17920575421785882486,448787,2018-01-18 14:10:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,3.4056493,1.0
9828804125410459215,448495,2018-01-17 18:37:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,13.0679634,1.0
10034127797082485672,448174,2018-01-16 21:15:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,31.96090954,1.0
15358781504161591742,447876,2018-01-16 01:03:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,17.40078883,1.0
15182304619758303319,447562,2018-01-15 04:07:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,24.69659997,1.0
8826431737976077272,447249,2018-01-14 06:54:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,25.64378631,1.0
4081881938485482452,446922,2018-01-13 08:55:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,709.48223944,1.0
4793244087324789171,446732,2018-01-12 20:20:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,29.13314081,1.0
13456550898450949326,446418,2018-01-11 23:14:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,40.13420834,1.0
14136810873452003606,446122,2018-01-11 03:32:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,44.59331361,1.0
7673381773359175104,445827,2018-01-10 07:30:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,33.92037144,1.0
1678632356778633641,445530,2018-01-09 11:21:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,67.21306797,1.0
2721362342091925306,445236,2018-01-08 15:33:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,65.91354397,1.0
2163714579608347440,444906,2018-01-07 17:45:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,55.82106911,1.0
14031860967218933998,444600,2018-01-06 21:02:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,50.72255642,1.0
15398274134297873771,444299,2018-01-06 00:59:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,32.61964429,1.0
1254653245337787239,443988,2018-01-05 03:24:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,43.04839793,1.0
7925948256766057816,443696,2018-01-04 08:11:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,30.80244078,1.0
11360203142409162758,443396,2018-01-03 11:59:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,78.32404914,1.0
4224775844175081499,443095,2018-01-02 16:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,51.66701952,1.0
13013079289039568445,442782,2018-01-01 19:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,44.63566854,1.0
4738606759591855677,442483,2017-12-31 22:48:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,89.54710975,1.0
14160693092329722861,442184,2017-12-31 02:57:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,719.5141136,1.0
12045003618575626805,441887,2017-12-30 06:45:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,27.58474484,1.0
13378427799412688915,441593,2017-12-29 11:00:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,99.51415723,1.0
7319227280770724702,441299,2017-12-28 15:00:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,48.30286895,1.0
9085327457986912556,440994,2017-12-27 18:30:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,96.43952865,1.0
18352185491850461787,440699,2017-12-26 22:52:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,36.08364891,1.0
1250057425461737215,440403,2017-12-26 03:03:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,56.12002953,1.0
6256653958552005118,440054,2017-12-25 03:58:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,59.86670877,1.0
2342100477006120329,439762,2017-12-24 07:56:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,69.37711958,1.0
12956244949651284552,439460,2017-12-23 12:09:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,54.45092036,1.0
8132125558979416625,439158,2017-12-22 15:15:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,796.98795815,1.0
17545637134530186901,438897,2017-12-21 22:00:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,85.02931418,1.0
4284283099641955714,438587,2017-12-21 01:09:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,728.04823647,1.0
9917316350822789408,438539,2017-12-20 21:40:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,63.32998162,1.0
3254388515395603425,438233,2017-12-20 01:26:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,58.46921539,1.0
12719867474874340015,437940,2017-12-19 05:44:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,38.72641218,1.0
8010447674054807309,437621,2017-12-18 08:09:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,28.31352558,1.0
9118813190352574114,437315,2017-12-17 11:49:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,34.13352255,1.0
18311442045955299096,437022,2017-12-16 16:02:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,40.21428442,1.0
9518201063185334701,436715,2017-12-15 19:31:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,27.38085167,1.0
14230352568406445201,436382,2017-12-14 21:05:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,44.37990093,1.0
14333997988134127558,436065,2017-12-14 00:11:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,68.71855599,1.0
18342801371587347809,435773,2017-12-13 04:33:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,37.24446053,1.0
6419398304875073061,435464,2017-12-12 07:59:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,738.72519366,1.0
9274946466826429115,435289,2017-12-11 19:56:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,55.71197171,1.0
16472728619782299414,434953,2017-12-10 21:35:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,36.34483621,1.0
10178965101371020074,434628,2017-12-09 23:44:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,46.1168576,1.0
13429409396733906080,434324,2017-12-09 03:10:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,37.0858539,1.0
17521042995069604995,434026,2017-12-08 07:22:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,38.36058214,1.0
7744272755463143113,433733,2017-12-07 11:43:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,47.53818115,1.0
3196558772552143371,433435,2017-12-06 15:31:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,38.77618088,1.0
3424245794486545586,433141,2017-12-05 19:45:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,76.89213197,1.0
4579498237354940647,432824,2017-12-04 22:37:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,61.12192272,1.0
13464098837727738650,432773,2017-12-04 19:18:25,Ordinary Payment,S-NN6Q-8M5W-WGML-C76LT,S-BMVJ-EC87-XSPB-GWZNT,3196.0,1.0
10619510671882932442,432531,2017-12-04 02:49:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,698.74793131,1.0
11937156272448664611,432474,2017-12-03 23:02:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,26.73357826,1.0
2228755286254900296,432180,2017-12-03 03:03:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,39.41897507,1.0
16651745855812223506,431882,2017-12-02 07:16:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,38.22704961,1.0
14657035336865382833,431577,2017-12-01 10:54:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,522.87355933,1.0
17668297964106267613,431347,2017-11-30 19:12:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,60.39839951,1.0
7885297079381847474,431049,2017-11-29 23:31:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,57.02779988,1.0
3815867469419429390,430756,2017-11-29 03:28:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,68.51788357,1.0
16330650215695632126,430451,2017-11-28 07:20:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,52.89128685,1.0
11767907592185404379,430153,2017-11-27 11:21:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,36.2815883,1.0
6814270810790628375,429845,2017-11-26 14:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,5.16223942,1.0
14802142598429883296,429536,2017-11-25 18:07:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,5.59665852,1.0
16315054930443021639,429243,2017-11-24 22:10:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,15.5674129,1.0
6030961376087666634,428949,2017-11-24 02:29:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,64.50501996,1.0
16726448333919244199,428622,2017-11-23 04:42:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,57.44539749,1.0
3479521606450317180,428320,2017-11-22 08:13:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,93.63659119,1.0
15329514156988442046,427972,2017-11-21 09:09:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,104.22233581,1.0
14043886477204062117,427664,2017-11-20 12:35:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,766.88262425,1.0
11770750203920928639,427509,2017-11-20 01:52:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,29.34866848,1.0
836832925463012536,427212,2017-11-19 06:12:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,97.87090431,1.0
6454251065697798444,426912,2017-11-18 09:50:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,62.54273208,1.0
3976803689432487756,426560,2017-11-17 10:08:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,71.22369589,1.0
15457551061074705427,426263,2017-11-16 14:18:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,46.79724404,1.0
14555351503856063289,425955,2017-11-15 18:16:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,23.03380948,1.0
975617471285644826,425865,2017-11-15 11:46:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-NN6Q-8M5W-WGML-C76LT,26.57288565,1.0
4353892990641009658,425659,2017-11-14 21:55:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,14.37191558,1.0
16505107207090587196,425359,2017-11-14 01:44:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,22.1214894,1.0
4924145724832847546,425055,2017-11-13 05:03:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,24.65292913,1.0
12542600386864779726,424742,2017-11-12 08:23:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,42.56879018,1.0
3004444579478743775,424429,2017-11-11 11:26:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,13.70868891,1.0
7972190687143040419,424131,2017-11-10 15:09:35,Ordinary Payment,S-NN6Q-8M5W-WGML-C76LT,S-BMVJ-EC87-XSPB-GWZNT,25890.0,3.0
3103244268001908501,424090,2017-11-10 12:48:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,28.32871047,1.0
16623172889011304905,423796,2017-11-09 17:14:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,60.7039822,1.0
18005802817629019393,423497,2017-11-08 21:02:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,38.30018612,1.0
4525251506116269776,423190,2017-11-08 00:12:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,41.83842489,1.0
15074632853993711861,422878,2017-11-07 03:28:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,52.10116042,1.0
2403502037654999135,422576,2017-11-06 07:05:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,39.70473089,1.0
3324311319281285336,422279,2017-11-05 11:13:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,85.89572929,1.0
4135578470470645117,421985,2017-11-04 15:16:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,794.95202149,1.0
15516629756777924202,421856,2017-11-04 06:30:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,57.14361558,1.0
6818518184041009586,421562,2017-11-03 10:59:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,104.35350278,1.0
3094815639530605122,421247,2017-11-02 13:54:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,821.82063351,1.0
14024925993691254247,421052,2017-11-02 00:38:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,326.10812967,1.0
4889854387612644647,420716,2017-11-01 01:59:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,30.9875071,1.0
14035309485710898054,420424,2017-10-31 06:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,51.30482086,1.0
4746463996958134964,420107,2017-10-30 09:17:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,32.18176808,1.0
5497784723517131878,419811,2017-10-29 13:43:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,31.29894578,1.0
9209143985775510818,419508,2017-10-28 17:05:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,30.619045,1.0
6367998095979609337,419216,2017-10-27 21:47:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,45.0977669,1.0
12433708380719111893,418907,2017-10-27 01:16:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,56.07648778,1.0
6111694102004824984,418609,2017-10-26 04:29:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,354.67456804,1.0
10223834987929790203,418313,2017-10-25 08:34:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,50.21179985,1.0
8447593844895730713,418016,2017-10-24 13:10:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,9.02225307,1.0
12340337857727628006,417717,2017-10-23 16:49:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,38.29301187,1.0
16610617793536319535,417416,2017-10-22 21:07:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,38.50935225,1.0
14781020663897795688,417095,2017-10-21 23:20:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,57.59810036,1.0
15726239812033530732,416773,2017-10-21 01:56:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,201.25286413,1.0
7878878109048793126,416447,2017-10-20 03:30:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,35.86276322,1.0
6312271141186153795,416145,2017-10-19 07:35:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,36.07745105,1.0
9407502177225252924,415863,2017-10-18 12:12:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,19.09489311,1.0
18109851347278102284,415575,2017-10-17 17:05:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,71.22327726,1.0
3115039558739695999,415287,2017-10-16 21:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,83.16440269,1.0
833811456400866486,414982,2017-10-16 01:27:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,37.92538298,1.0
7104700627827921696,414678,2017-10-15 04:41:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,771.90028325,1.0
16686647480630058091,414527,2017-10-14 18:43:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,51.71286788,1.0
11235075743384749689,414233,2017-10-13 22:43:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,51.07974036,1.0
15310421329455080197,413947,2017-10-13 03:48:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,55.58480182,1.0
7444954301046285317,413642,2017-10-12 07:10:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,22.94972209,1.0
15340446722370227171,413357,2017-10-11 12:00:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,33.65951354,1.0
15965633705582152697,413069,2017-10-10 16:30:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,54.2367188,1.0
16120588898938289562,412770,2017-10-09 20:37:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,238.4995117,1.0
7570584406354089683,412454,2017-10-08 23:43:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,133.96499876,1.0
3685121472304353991,412169,2017-10-08 04:32:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,38.40126322,1.0
11521224024484930260,411862,2017-10-07 07:48:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,48.65991329,1.0
11129064837735215059,411549,2017-10-06 10:51:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,36.08593729,1.0
11447638269419537385,411201,2017-10-05 11:27:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,33.77651493,1.0
7420365563168845629,410907,2017-10-04 15:54:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,15.04035627,1.0
4427467704095493542,410598,2017-10-03 19:15:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,10.19039785,1.0
3925790734335753279,410305,2017-10-02 23:13:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,11.97541513,1.0
10749992443764657356,409983,2017-10-02 01:32:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,0.06096052,1.0
12005520574963632993,408835,2017-09-28 20:00:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,0.93249275,1.0
13391652149123398035,408549,2017-09-28 01:04:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,17.12337989,1.0
9557296450224799280,408261,2017-09-27 05:54:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,78.62715104,1.0
13685850507697130169,407961,2017-09-26 09:41:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,97.23383091,1.0
13074531915965786819,407677,2017-09-25 14:26:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,46.24242669,1.0
16410536201396968945,407389,2017-09-24 19:26:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,35.47093138,1.0
6535583792348139743,407107,2017-09-24 00:25:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,83.61803542,1.0
6394765154863938936,406794,2017-09-23 03:26:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,78.82749988,1.0
9905334105955040065,406464,2017-09-22 04:59:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,972.5295168,1.0
7324343388042949722,406216,2017-09-21 12:12:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,34.22704495,1.0
16084214601843481906,405932,2017-09-20 17:34:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,65.99019845,1.0
16130145703648205901,405456,2017-09-19 09:15:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,9.53909101,1.0
12493584874661040812,404308,2017-09-16 04:24:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,47.42022057,1.0
18038313923601421598,403952,2017-09-15 04:45:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,111.07486417,1.0
2089761190896411900,403539,2017-09-14 00:48:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,0.41671369,1.0
17718944886836610877,402849,2017-09-12 02:59:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,0.04538257,1.0
8441344896899581372,402477,2017-09-11 01:15:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,7.41686004,1.0
16363221999386498520,402187,2017-09-10 05:45:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,25.31964933,1.0
