ID,Height,timestamp,Type,From,To,Amount,Fee
3398335730996436211,169400,2015-11-28 06:50:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,20.91587245,1.0
12164382087944350359,169097,2015-11-27 10:35:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,148.76203803,1.0
4672644082264582288,168803,2015-11-26 14:22:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,2.05647158,1.0
5282362020676860967,168703,2015-11-26 08:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,5.51630764,1.0
14684721621785607326,168600,2015-11-26 00:33:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,2.10605304,1.0
9753887033501680920,168300,2015-11-25 04:44:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,3.12112794,1.0
384359218487264582,167701,2015-11-23 12:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,3.20418563,1.0
1622132043280380557,167502,2015-11-22 23:16:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,3.92216712,1.0
14672689389789805409,167401,2015-11-22 16:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,5.01375999,1.0
9686826295367260230,167200,2015-11-22 02:49:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,13.99684483,1.0
13801800772147270220,167100,2015-11-21 20:09:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,6.58396971,1.0
7994153168556535550,166902,2015-11-21 06:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,16.78919738,1.0
5241210803088612683,166802,2015-11-21 00:06:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,3.23539659,1.0
14894683400626212078,166702,2015-11-20 16:52:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,6.01984625,1.0
17329633870478957834,166602,2015-11-20 10:27:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,10.88024433,1.0
7865133710067960661,166403,2015-11-19 21:29:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,8.13668671,1.0
7085056741409382173,166308,2015-11-19 14:54:41,Ordinary Payment,S-SK6M-CMGR-5FK8-8FY74,S-R7BA-X5MG-LQPV-CXC5Q,819.0,1.0
10653461471563967797,166303,2015-11-19 14:35:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,5.41560462,1.0
7790834658114415646,166201,2015-11-19 08:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,2.88601689,1.0
15228730693164339002,166104,2015-11-19 01:20:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,7.6704962,1.0
9135901246158641010,165902,2015-11-18 11:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,18.98234934,1.0
3018358613675676649,165803,2015-11-18 04:41:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,5.02758041,1.0
4954511209430388072,165702,2015-11-17 22:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,5.12664898,1.0
4193614652483329251,165600,2015-11-17 15:29:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,5.74029545,1.0
3600848504095532400,165301,2015-11-16 19:34:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,3.43807994,1.0
10303824958824146614,165000,2015-11-15 23:13:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,32.45426553,1.0
10811711368324153848,164902,2015-11-15 16:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,23.37987989,1.0
8502973283062395815,164800,2015-11-15 09:15:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,12.29962293,1.0
5105405856087368736,164602,2015-11-14 20:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,9.10316046,1.0
9842651504446573091,164402,2015-11-14 06:58:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,6.95862611,1.0
11199808212397947489,164300,2015-11-14 00:01:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,4.04285456,1.0
12788837966007995174,164200,2015-11-13 17:11:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,2.38146139,1.0
9973402067362728609,164000,2015-11-13 04:08:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,5.22137569,1.0
17112843342391154737,163902,2015-11-12 21:06:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,2.64802755,1.0
1848889373500070093,163803,2015-11-12 14:50:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,2.69431889,1.0
12490248255009060395,163501,2015-11-11 18:48:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,14.69080128,1.0
5474732605761993358,163402,2015-11-11 11:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,3.77283244,1.0
4196764746802554284,163202,2015-11-10 22:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,3.97999401,1.0
16227940074507815728,163102,2015-11-10 16:08:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,7.33746509,1.0
11248135782997110874,163002,2015-11-10 08:55:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,25.11313519,1.0
3597154034822705860,162900,2015-11-10 01:57:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,4.18733674,1.0
11504943051122623758,162701,2015-11-09 12:57:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,2.95915684,1.0
4827246931865534167,162601,2015-11-09 06:23:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,53.84723112,1.0
9002724070451445451,162500,2015-11-08 23:31:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,15.63037584,1.0
5396099198763966323,162300,2015-11-08 10:02:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,7.96077717,1.0
11481213560307441313,162002,2015-11-07 13:59:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,6.86823459,1.0
2985024332818558316,161800,2015-11-07 00:34:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,6.80838096,1.0
10243408026002717457,161600,2015-11-06 11:07:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,12.65255636,1.0
80165189258028985,161501,2015-11-06 04:37:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,8.30961064,1.0
12682737540992884539,161401,2015-11-05 21:24:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,52.15940221,1.0
5685682379421967573,161301,2015-11-05 14:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,12.2990972,1.0
8539558830515935711,161201,2015-11-05 08:01:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,2.09616572,1.0
8278414749330040134,161102,2015-11-05 01:32:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,6.18413238,1.0
18408381547149994218,161001,2015-11-04 18:43:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,4.89006797,1.0
10752556819733726649,160900,2015-11-04 12:04:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,8.1165048,1.0
6249068858740644803,160802,2015-11-04 05:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,22.36081101,1.0
15278161365436007052,160700,2015-11-03 22:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,4.89108545,1.0
13821920464902157274,160600,2015-11-03 16:07:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,7.77838235,1.0
11672476707800341030,160501,2015-11-03 09:30:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,9.30994849,1.0
11093138850640046123,160401,2015-11-03 02:46:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,10.67542255,1.0
3524967206523461637,160301,2015-11-02 20:01:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,2.58618392,1.0
7727311009600604196,160204,2015-11-02 13:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,3.67871015,1.0
14374018996827849630,160100,2015-11-02 06:31:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,23.41304423,1.0
17563195943646315097,159906,2015-11-01 17:29:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,5.18204723,1.0
12058673478969294968,159700,2015-11-01 03:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,4.81295623,1.0
3549449538592900200,159602,2015-10-31 21:00:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,10.95632355,1.0
12420444891040406978,159502,2015-10-31 14:36:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,5.52325073,1.0
9972199377399268092,159402,2015-10-31 07:42:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,3.64188074,1.0
7362708388432247972,159201,2015-10-30 18:16:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,10.12548333,1.0
16243536401670719257,159001,2015-10-30 04:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,4.9243803,1.0
17329968611173158349,158901,2015-10-29 22:24:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,24.41329373,1.0
4437764306076941932,158603,2015-10-29 02:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,3.15995609,1.0
10978004895781333032,158500,2015-10-28 18:55:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,9.99845194,1.0
17308817819528719722,158401,2015-10-28 12:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,4.02647627,1.0
4047556118757586962,158300,2015-10-28 05:51:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,2.24152358,1.0
10662305837759732406,158101,2015-10-27 16:17:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,5.21259436,1.0
7784560725037470922,157901,2015-10-27 03:05:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,14.54192894,1.0
8350052951009866696,157800,2015-10-26 20:13:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,3.63020067,1.0
7610161790765736084,157700,2015-10-26 13:07:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,9.8435301,1.0
15554431003966706918,157601,2015-10-26 06:52:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,8.47756357,1.0
7640446186781411810,157400,2015-10-25 17:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,2.1207354,1.0
6249974301062758949,157300,2015-10-25 10:46:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,14.49004482,1.0
6779531266616199803,157200,2015-10-25 03:58:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,3.87271018,1.0
14982142955622434385,157100,2015-10-24 21:19:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,13.61493972,1.0
4787300473639791223,157001,2015-10-24 14:34:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,4.5288319,1.0
7110367124640585978,156903,2015-10-24 08:01:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,72.48587393,1.0
12364978912482541133,156600,2015-10-23 11:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,4.73243308,1.0
2166966928910003919,156503,2015-10-23 04:50:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,4.75609106,1.0
6585928879013164219,156401,2015-10-22 22:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,2.04941998,1.0
10595518658391526320,156300,2015-10-22 15:30:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,3.02260484,1.0
4957172487052737540,156201,2015-10-22 08:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,3.78936943,1.0
9357724984819548859,156101,2015-10-22 02:05:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,14.33883419,1.0
10255741040695205292,156001,2015-10-21 19:16:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,3.60651424,1.0
4496456267436573422,155800,2015-10-21 05:58:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,5.34501225,1.0
6761605478355852910,155700,2015-10-20 23:22:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,6.20863898,1.0
11596484991915904565,155500,2015-10-20 10:16:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,17.6158881,1.0
6575764598347247822,155300,2015-10-19 20:22:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,2.33943933,1.0
15980913434147692516,155200,2015-10-19 13:50:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,10.66394482,1.0
3893589969867420173,155192,2015-10-19 13:18:50,Ordinary Payment,S-SK6M-CMGR-5FK8-8FY74,S-R7BA-X5MG-LQPV-CXC5Q,1342.0,1.0
10443480387199077293,155000,2015-10-19 00:31:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,14.63747256,1.0
3794633645238031708,154900,2015-10-18 17:57:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,5.24014819,1.0
17069041048500498266,154801,2015-10-18 11:08:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,4.67985829,1.0
13142297180643527429,154700,2015-10-18 04:27:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,2.52997388,1.0
15316391836478797847,154601,2015-10-17 21:42:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,4.84932708,1.0
8585442530398256862,154400,2015-10-17 07:52:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,28.37685051,1.0
3496549417024649084,154200,2015-10-16 18:56:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,35.58081342,1.0
606972063606005693,154102,2015-10-16 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,6.79672719,1.0
16613513890464825756,154000,2015-10-16 05:21:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,3.03343419,1.0
3574133741176356643,153900,2015-10-15 22:48:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,2.51138079,1.0
10907583550842679366,153800,2015-10-15 15:37:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,3.10485581,1.0
13912559268895107348,153500,2015-10-14 20:01:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,7.36768124,1.0
8513924286020241802,153401,2015-10-14 12:50:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,2.32242255,1.0
3530505558519278400,153301,2015-10-14 06:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,2.41181467,1.0
4261166563653856850,153202,2015-10-14 00:08:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,3.58151737,1.0
180762301163446784,153100,2015-10-13 16:58:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,4.11850213,1.0
5174055674708721329,152667,2015-10-12 11:56:23,Reward Recipient Assignment,S-SK6M-CMGR-5FK8-8FY74,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
366959283560127416,152263,2015-10-11 09:07:32,Reward Recipient Assignment,S-SK6M-CMGR-5FK8-8FY74,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4891049967242506394,151830,2015-10-10 03:31:02,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-SK6M-CMGR-5FK8-8FY74,0.0,1.0
3548874165257549131,149811,2015-10-04 11:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SK6M-CMGR-5FK8-8FY74,300.17438171,1.0
9755712093260345697,146821,2015-09-26 02:53:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SK6M-CMGR-5FK8-8FY74,301.63751968,1.0
4129198764692376841,145791,2015-09-23 05:30:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SK6M-CMGR-5FK8-8FY74,304.99883415,1.0
3721837905254031054,142802,2015-09-14 21:06:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SK6M-CMGR-5FK8-8FY74,307.25676151,1.0
1714518509165753708,141590,2015-09-11 12:13:46,Ordinary Payment,S-SK6M-CMGR-5FK8-8FY74,S-R7BA-X5MG-LQPV-CXC5Q,615.0,1.0
15541627295617509908,136672,2015-08-28 18:00:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SK6M-CMGR-5FK8-8FY74,300.74170197,1.0
13698308430036100670,133951,2015-08-21 02:51:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SK6M-CMGR-5FK8-8FY74,316.58254357,1.0
5251282362548172162,133650,2015-08-20 06:39:17,Reward Recipient Assignment,S-SK6M-CMGR-5FK8-8FY74,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3529283011914148788,132043,2015-08-15 18:23:48,Reward Recipient Assignment,S-SK6M-CMGR-5FK8-8FY74,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16539682375900942887,130443,2015-08-11 07:36:53,Ordinary Payment,S-SK6M-CMGR-5FK8-8FY74,S-R7BA-X5MG-LQPV-CXC5Q,605.0,1.0
9984927596947469783,125011,2015-07-27 03:02:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SK6M-CMGR-5FK8-8FY74,300.83213181,1.0
17483692016344160748,123081,2015-07-21 16:45:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SK6M-CMGR-5FK8-8FY74,305.7185336,1.0
8321719186370028090,119048,2015-07-10 10:19:19,Ordinary Payment,S-SK6M-CMGR-5FK8-8FY74,S-R7BA-X5MG-LQPV-CXC5Q,601.0,1.0
5624754723080593878,115830,2015-07-01 10:23:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SK6M-CMGR-5FK8-8FY74,300.3320467,1.0
12213352427358023061,112860,2015-06-23 02:58:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SK6M-CMGR-5FK8-8FY74,301.30556504,1.0
11627455734031583767,110378,2015-06-16 04:09:12,Ordinary Payment,S-SK6M-CMGR-5FK8-8FY74,S-R7BA-X5MG-LQPV-CXC5Q,908.0,1.0
3965759087260515781,107970,2015-06-09 10:12:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SK6M-CMGR-5FK8-8FY74,300.09125606,1.0
3826047685482740527,103592,2015-05-28 04:42:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SK6M-CMGR-5FK8-8FY74,308.48333345,1.0
6350475361792359154,100570,2015-05-19 17:47:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SK6M-CMGR-5FK8-8FY74,300.29036668,1.0
14418267105791895974,99007,2015-05-15 08:49:18,Ordinary Payment,S-SK6M-CMGR-5FK8-8FY74,S-R7BA-X5MG-LQPV-CXC5Q,1522.0,1.0
10578955265086221054,97950,2015-05-12 10:04:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SK6M-CMGR-5FK8-8FY74,301.9572404,1.0
13072737770609139302,95350,2015-05-05 03:35:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SK6M-CMGR-5FK8-8FY74,301.69783873,1.0
17896696442859858767,93430,2015-04-29 19:20:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SK6M-CMGR-5FK8-8FY74,300.88100545,1.0
7645171103940737454,91733,2015-04-25 00:57:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SK6M-CMGR-5FK8-8FY74,312.21972112,1.0
4941902599847860159,89450,2015-04-18 16:31:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SK6M-CMGR-5FK8-8FY74,306.71472566,1.0
14247005676065255805,88607,2015-04-16 07:37:47,Ordinary Payment,S-SK6M-CMGR-5FK8-8FY74,S-R7BA-X5MG-LQPV-CXC5Q,933.0,1.0
4314917624988127204,86710,2015-04-11 00:16:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SK6M-CMGR-5FK8-8FY74,302.2638276,1.0
13432450126720906110,83760,2015-04-02 17:39:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SK6M-CMGR-5FK8-8FY74,302.26580312,1.0
402284967458787066,81680,2015-03-27 22:22:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SK6M-CMGR-5FK8-8FY74,329.10626845,1.0
11098313930933123486,77976,2015-03-17 14:14:27,Ordinary Payment,S-SK6M-CMGR-5FK8-8FY74,S-R7BA-X5MG-LQPV-CXC5Q,1205.0,1.0
14365844532023525524,77100,2015-03-15 03:42:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SK6M-CMGR-5FK8-8FY74,302.43776154,1.0
18090062742904708136,74051,2015-03-06 14:51:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SK6M-CMGR-5FK8-8FY74,301.10582395,1.0
7474618266780275180,70271,2015-02-24 01:03:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SK6M-CMGR-5FK8-8FY74,302.35428311,1.0
12212373361606408940,67950,2015-02-17 13:25:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SK6M-CMGR-5FK8-8FY74,300.23844838,1.0
5024900530436525248,67202,2015-02-15 11:15:56,Ordinary Payment,S-SK6M-CMGR-5FK8-8FY74,S-R7BA-X5MG-LQPV-CXC5Q,1310.0,1.0
1321327007240510518,66057,2015-02-12 06:22:49,Reward Recipient Assignment,S-SK6M-CMGR-5FK8-8FY74,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15354007636841421894,65802,2015-02-11 13:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SK6M-CMGR-5FK8-8FY74,14.05718715,1.0
4295964776751493654,65702,2015-02-11 06:13:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SK6M-CMGR-5FK8-8FY74,5.21379409,1.0
17584914970665114328,65602,2015-02-11 00:02:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SK6M-CMGR-5FK8-8FY74,9.8283694,1.0
4467117300188505679,65501,2015-02-10 16:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SK6M-CMGR-5FK8-8FY74,19.66667259,1.0
