ID,Height,timestamp,Type,From,To,Amount,Fee
17328063569504404188,385337,2017-07-25 03:32:27,Reward Recipient Assignment,S-DQZL-6HF3-BHJ4-DWDVE,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
1981656548603561320,385333,2017-07-25 03:12:56,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
5699375597117390759,385333,2017-07-25 03:12:56,Reward Recipient Assignment,S-HXKJ-4H5R-N5N3-3SBVF,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
16082071530001430608,383304,2017-07-19 00:20:32,Account Update,S-7LB5-LG5X-J8MY-9C7DD,,0.0,1.0
4451095164090812197,380474,2017-07-11 02:13:02,Reward Recipient Assignment,S-KLEC-VLL4-WKEB-F2DRP,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
5481351144979568605,380474,2017-07-11 02:13:02,Reward Recipient Assignment,S-HXKJ-4H5R-N5N3-3SBVF,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
9864044249940887774,380473,2017-07-11 02:07:39,Reward Recipient Assignment,S-DQZL-6HF3-BHJ4-DWDVE,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
13610872595810251226,380472,2017-07-11 02:06:28,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
11432427410793156350,365460,2017-05-30 03:20:41,Account Update,S-7LB5-LG5X-J8MY-9C7DD,,0.0,1.0
16267999419359027754,365457,2017-05-30 03:10:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LB5-LG5X-J8MY-9C7DD,1.0,1.0
