ID,Height,timestamp,Type,From,To,Amount,Fee
11059399982912104657,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,0.03673809,0.02205
13495538554329725474,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,14.47158419,0.0147
6777010416102063915,899872,2021-07-01 08:21:25,Ordinary Payment,S-TCFV-9YK6-TCCB-FK4XH,S-3Q9K-Y8BH-C4YJ-33489,0.00735,0.00735
9104481018050764959,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,0.50611729,0.02205
2214293735219286490,898546,2021-06-27 15:44:19,Add Commitment,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.02205
17419826513774924164,898496,2021-06-27 12:16:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,12.33994662,0.02205
4288835120798844834,896648,2021-06-22 09:15:08,Add Commitment,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.0147
2251170394611598389,895979,2021-06-20 12:37:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,0.95986337,0.0147
15110232477663589789,893796,2021-06-14 10:43:59,Reward Recipient Assignment,S-TCFV-9YK6-TCCB-FK4XH,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
8774429316361197010,889557,2021-06-02 16:03:20,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TCFV-9YK6-TCCB-FK4XH,0.0147,0.0294
