ID,Height,timestamp,Type,From,To,Amount,Fee
12953497421378148705,492322,2018-05-20 09:29:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-34K9-J48M-BGNT-HSDD7,0.0,1.0
13303600084902165191,490300,2018-05-14 17:41:31,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,551.71426363,1.0
8807797593590563825,487344,2018-05-06 10:45:23,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,550.93885707,1.0
10259783790293155984,483870,2018-04-26 17:48:24,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,507.88193379,1.0
10439270229635253169,481239,2018-04-19 08:53:59,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,511.52522007,1.0
7521305553996225723,477003,2018-04-07 11:36:06,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,526.47959034,1.0
270594070341433283,475725,2018-04-03 22:23:31,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,554.0669272,1.0
6812721005723069437,473642,2018-03-29 02:31:52,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,546.65322001,1.0
4468467002382294957,471936,2018-03-24 07:37:32,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,531.15234685,1.0
12964797740402843461,469490,2018-03-17 11:23:15,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,504.27440221,1.0
1530681989282364500,468475,2018-03-14 15:04:43,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,506.04662239,1.0
11590598192707727740,465985,2018-03-07 15:49:29,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,560.14184289,1.0
10413817674092194455,465171,2018-03-05 09:37:46,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,503.29032276,1.0
4074273949707667438,463917,2018-03-01 20:59:30,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,522.70069817,1.0
10304192238590773690,462336,2018-02-25 10:41:29,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,544.51118274,1.0
12171838179858374946,459228,2018-02-16 18:50:50,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,547.52284811,1.0
14898792958605344229,458316,2018-02-14 05:24:08,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,501.13457925,1.0
16718241814360513751,456613,2018-02-09 10:53:26,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,511.46927771,1.0
11894571345401415961,454612,2018-02-03 21:04:22,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,506.20753911,1.0
12896259767759464072,453436,2018-01-31 13:51:41,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,528.36746713,1.0
6141385632364577124,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-34K9-J48M-BGNT-HSDD7,55.49802277,1.0
6509629907597587450,451517,2018-01-26 04:56:17,Reward Recipient Assignment,S-34K9-J48M-BGNT-HSDD7,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
6915654331385845189,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-34K9-J48M-BGNT-HSDD7,27.79482325,1.0
5836166829147545476,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-34K9-J48M-BGNT-HSDD7,34.14441617,1.0
17427836209022371451,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-34K9-J48M-BGNT-HSDD7,32.45018469,1.0
13278056724096682103,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-34K9-J48M-BGNT-HSDD7,41.75334065,1.0
4677623284228713360,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-34K9-J48M-BGNT-HSDD7,32.44561915,1.0
12515018339992870075,447342,2018-01-14 13:24:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-34K9-J48M-BGNT-HSDD7,18.39438566,1.0
14095702729436144528,446550,2018-01-12 07:52:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-34K9-J48M-BGNT-HSDD7,42.52337052,1.0
2346050786128088575,445546,2018-01-09 12:11:31,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-34K9-J48M-BGNT-HSDD7,22.27583556,1.0
785804716948438288,444753,2018-01-07 07:14:09,Account Update,S-34K9-J48M-BGNT-HSDD7,,0.0,1.0
15941081758752316618,444746,2018-01-07 06:38:32,Reward Recipient Assignment,S-34K9-J48M-BGNT-HSDD7,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
7587817474355226229,443957,2018-01-05 01:15:39,Ordinary Payment,S-WEU6-J4KK-JDJL-65ZZ9,S-34K9-J48M-BGNT-HSDD7,2.0,1.0
