ID,Height,timestamp,Type,From,To,Amount,Fee
11669308818934929417,396560,2017-08-25 12:12:08,Bid Order Placement,S-FYFF-UJVH-AMS2-AGLTX,,0.0,1.0
2142855650615586660,396188,2017-08-24 10:55:47,Ask Order Placement,S-FYFF-UJVH-AMS2-AGLTX,,0.0,1.0
16030601010851412708,395644,2017-08-22 22:59:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-FYFF-UJVH-AMS2-AGLTX,0.0,1.0
15546257701397298091,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FYFF-UJVH-AMS2-AGLTX,22.919674,1.0
15284484489753800390,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FYFF-UJVH-AMS2-AGLTX,0.44431519,1.0
2603046726901449173,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FYFF-UJVH-AMS2-AGLTX,0.47034518,1.0
1836090503046907060,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FYFF-UJVH-AMS2-AGLTX,36.93123308,1.0
15691251217861081612,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FYFF-UJVH-AMS2-AGLTX,38.472041,1.0
5168066816664744605,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FYFF-UJVH-AMS2-AGLTX,18.66163653,1.0
17368641139403098027,387484,2017-07-31 03:06:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FYFF-UJVH-AMS2-AGLTX,0.26693616,1.0
282625169300788365,387050,2017-07-29 22:09:26,Reward Recipient Assignment,S-FYFF-UJVH-AMS2-AGLTX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10555885903817642707,386946,2017-07-29 14:53:26,Reward Recipient Assignment,S-FYFF-UJVH-AMS2-AGLTX,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15477329012932823168,386548,2017-07-28 12:21:07,Reward Recipient Assignment,S-FYFF-UJVH-AMS2-AGLTX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
939521032107713862,386453,2017-07-28 06:20:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FYFF-UJVH-AMS2-AGLTX,10.21999999,1.0
3251379655452327653,386141,2017-07-27 08:58:21,Reward Recipient Assignment,S-FYFF-UJVH-AMS2-AGLTX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16240162043627462447,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FYFF-UJVH-AMS2-AGLTX,4.66673055,1.0
3897848492709553889,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FYFF-UJVH-AMS2-AGLTX,1.20619795,1.0
588532155476714928,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FYFF-UJVH-AMS2-AGLTX,0.1601608,1.0
15258095326289686989,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FYFF-UJVH-AMS2-AGLTX,31.6989604,1.0
10630674935995623427,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FYFF-UJVH-AMS2-AGLTX,0.4754283,1.0
14942220772899463840,385259,2017-07-24 22:45:32,Reward Recipient Assignment,S-FYFF-UJVH-AMS2-AGLTX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14468131166690926320,384629,2017-07-23 04:26:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FYFF-UJVH-AMS2-AGLTX,1.0,1.0
12718714718145086298,384343,2017-07-22 01:39:58,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-FYFF-UJVH-AMS2-AGLTX,0.21007366,1.0
5819610466234704247,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-FYFF-UJVH-AMS2-AGLTX,0.21007366,1.0
3967090760735539253,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-FYFF-UJVH-AMS2-AGLTX,0.21007366,1.0
6029513189491538124,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FYFF-UJVH-AMS2-AGLTX,0.461562,1.0
13617502699864398130,383431,2017-07-19 08:29:00,Reward Recipient Assignment,S-FYFF-UJVH-AMS2-AGLTX,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
9616126528571275992,383425,2017-07-19 08:03:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FYFF-UJVH-AMS2-AGLTX,1.0,1.0
15471016676272302369,383424,2017-07-19 07:56:53,Reward Recipient Assignment,S-FYFF-UJVH-AMS2-AGLTX,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9676553162447246755,383144,2017-07-18 13:26:41,Reward Recipient Assignment,S-FYFF-UJVH-AMS2-AGLTX,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10283148472240570112,383059,2017-07-18 07:31:06,Reward Recipient Assignment,S-FYFF-UJVH-AMS2-AGLTX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12730504711985754953,378336,2017-07-05 03:16:20,Ordinary Payment,S-FYFF-UJVH-AMS2-AGLTX,S-FYFF-UJVH-AMS2-AGLTX,1.0,1.0
12931012926822837154,378332,2017-07-05 02:49:11,Account Update,S-FYFF-UJVH-AMS2-AGLTX,,0.0,1.0
11026884745913521187,378248,2017-07-04 21:07:58,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-FYFF-UJVH-AMS2-AGLTX,5.0,1.0
