ID,Height,timestamp,Type,From,To,Amount,Fee
15337963092729521819,301800,2016-12-03 02:37:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4WE-FS22-68LL-4GST5,5.0,1.0
4369198662180681643,301800,2016-12-03 02:37:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4WE-FS22-68LL-4GST5,5.0,1.0
5661752756280651171,301800,2016-12-03 02:37:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4WE-FS22-68LL-4GST5,3.0,1.0
11692794992683598755,301412,2016-12-02 00:47:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4WE-FS22-68LL-4GST5,5.0,1.0
12803392309437661851,301412,2016-12-02 00:47:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4WE-FS22-68LL-4GST5,5.0,1.0
6615934522360999982,301394,2016-12-01 23:42:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4WE-FS22-68LL-4GST5,3.0,1.0
15721754147792025572,301162,2016-12-01 08:27:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4WE-FS22-68LL-4GST5,5.0,1.0
8040134481773811996,301162,2016-12-01 08:27:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4WE-FS22-68LL-4GST5,3.0,1.0
11378157821926913699,300956,2016-11-30 18:21:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4WE-FS22-68LL-4GST5,5.0,1.0
16042028253390631568,300956,2016-11-30 18:21:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4WE-FS22-68LL-4GST5,3.0,1.0
12926244980626259666,300812,2016-11-30 08:19:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4WE-FS22-68LL-4GST5,3.0,1.0
16158816069427987925,300699,2016-11-30 00:47:54,Reward Recipient Assignment,S-W4WE-FS22-68LL-4GST5,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
4555184894207458065,300699,2016-11-30 00:47:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-W4WE-FS22-68LL-4GST5,5.0,1.0
4501234454949762121,300645,2016-11-29 21:45:49,Ordinary Payment,S-W4WE-FS22-68LL-4GST5,S-VAXD-2QM8-ZJXK-3ERKY,45.0,1.0
17525141729337662043,300644,2016-11-29 21:38:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4WE-FS22-68LL-4GST5,3.0,1.0
597144362256858534,300644,2016-11-29 21:38:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4WE-FS22-68LL-4GST5,5.0,1.0
948846033368522324,300644,2016-11-29 21:38:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4WE-FS22-68LL-4GST5,5.0,1.0
10805139392491507848,300260,2016-11-28 19:31:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W4WE-FS22-68LL-4GST5,0.39661938,1.0
7838189995494884859,300198,2016-11-28 15:17:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4WE-FS22-68LL-4GST5,5.0,1.0
8454088629562700117,299887,2016-11-27 18:27:35,Reward Recipient Assignment,S-W4WE-FS22-68LL-4GST5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5014793107650663747,299809,2016-11-27 13:33:37,Reward Recipient Assignment,S-W4WE-FS22-68LL-4GST5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6826541311392871729,299752,2016-11-27 09:36:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4WE-FS22-68LL-4GST5,3.0,1.0
4705465827550573577,299651,2016-11-27 02:34:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4WE-FS22-68LL-4GST5,5.0,1.0
9149612967176056264,299651,2016-11-27 02:34:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4WE-FS22-68LL-4GST5,3.0,1.0
15433270816078320545,299649,2016-11-27 02:15:08,Reward Recipient Assignment,S-W4WE-FS22-68LL-4GST5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10499972289289172442,299644,2016-11-27 01:55:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4WE-FS22-68LL-4GST5,5.0,1.0
9539602892709554629,299642,2016-11-27 01:53:02,Reward Recipient Assignment,S-W4WE-FS22-68LL-4GST5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4409444601805104560,299637,2016-11-27 01:32:14,Reward Recipient Assignment,S-W4WE-FS22-68LL-4GST5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15848167852662269713,299395,2016-11-26 09:15:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4WE-FS22-68LL-4GST5,3.0,1.0
1126610855147880867,299395,2016-11-26 09:15:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4WE-FS22-68LL-4GST5,5.0,1.0
10900424844211593728,299393,2016-11-26 09:09:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4WE-FS22-68LL-4GST5,5.0,1.0
7560572508019603093,299239,2016-11-25 22:53:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4WE-FS22-68LL-4GST5,3.0,1.0
11668405558791804007,299154,2016-11-25 17:17:09,Reward Recipient Assignment,S-W4WE-FS22-68LL-4GST5,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
11997895731410182643,299130,2016-11-25 15:43:23,Alias Assignment,S-W4WE-FS22-68LL-4GST5,,0.0,1.0
9831354393904933970,299128,2016-11-25 15:33:09,Account Update,S-W4WE-FS22-68LL-4GST5,,0.0,1.0
288719187454832045,299126,2016-11-25 15:27:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4WE-FS22-68LL-4GST5,5.0,1.0
1790876512243916812,299126,2016-11-25 15:27:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4WE-FS22-68LL-4GST5,5.0,1.0
